Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Ubiquitination of hnRNPA1 by TRAF6 links chronic innate immune signaling with myelodysplasia","Nature Immunology","","18","4","10.1038/ni0417-474a","Jing FangLyndsey C BolanosKwangmin ChoiXiaona LiuSusanne ChristieShailaja AkunuruRupali KumarDehua WangXiaoting ChenKenneth D GreisPeter StoilovMarie-Dominique FilippiJaroslaw P MaciejewskiGuillermo Garcia-ManeroMatthew T WeirauchNathan Salamonis","2017","http://link.springer.com/article/10.1038/ni0417-474a","Article"
"CGAS","Comparative Genomics","","","","10.1007/978-1-59745-514-5_8","Kwangmin ChoiYoungik YangSun Kim","2008","http://link.springer.com/protocol/10.1007/978-1-59745-514-5_8","Protocol"
"Mechanical Properties of Aluminium-Based Nanocomposite Reinforced with Fullerenes","Light Metals 2014","","","","10.1007/978-3-319-48144-9_240","Kwangmin ChoiSe-eun ShinDonghyun BaeHyunjoo Choi","2016","http://link.springer.com/chapter/10.1007/978-3-319-48144-9_240","Chapter"
"STAT3 inhibition reduces macrophage number and tumor growth in neurofibroma","Oncogene","","38","15","10.1038/s41388-018-0600-x","Jonathan S. FletcherMitchell G. SpringerKwangmin ChoiEdwin JousmaTilat A. RizviEva DombiMi-Ok KimJianqiang WuNancy Ratner","2019","http://link.springer.com/article/10.1038/s41388-018-0600-x","Article"
"iGEAK: an interactive gene expression analysis kit for seamless workflow using the R/shiny platform","BMC Genomics","","20","1","10.1186/s12864-019-5548-x","Kwangmin ChoiNancy Ratner","2019","http://link.springer.com/article/10.1186/s12864-019-5548-x","Article"
"PLATCOM: Current Status and Plan for the Next Stages","Data Integration in the Life Sciences","","","","10.1007/11530084_27","Kwangmin ChoiJeong-Hyeon ChoiAmit SapleZhiping WangJason LeeSun Kim","2005","http://link.springer.com/chapter/10.1007/11530084_27","Chapter"
"Loss of NR2E3 represses AHR by LSD1 reprogramming, is associated with poor prognosis in liver cancer","Scientific Reports","","7","1","10.1038/s41598-017-11106-2","Tilak KhanalKwangmin ChoiYuet-Kin LeungJiang WangDasom KimVinothini JanakiramSung-Gook ChoAlvaro PugaShuk-Mei HoKyounghyun Kim","2017","http://link.springer.com/article/10.1038/s41598-017-11106-2","Article"
"The deubiquitinase USP15 modulates cellular redox and is a therapeutic target in acute myeloid leukemia","Leukemia","","36","2","10.1038/s41375-021-01394-z","Madeline NiederkornChiharu IshikawaKathleen M. HuenemanJames BartramEmily StepanchickJoshua R. BennettAshley E. Culver-CochranLyndsey C. BolanosEmma UibleKwangmin ChoiMark WunderlichJohn P. PerentesisTimothy M. ChlonMarie-Dominique FilippiDaniel T. Starczynowski","2022","http://link.springer.com/article/10.1038/s41375-021-01394-z","Article"
"Ubiquitination of hnRNPA1 by TRAF6 links chronic innate immune signaling with myelodysplasia","Nature Immunology","","18","2","10.1038/ni.3654","Jing FangLyndsey C BolanosKwangmin ChoiXiaona LiuSusanne ChristieShailaja AkunuruRupali KumarDehua WangXiaoting ChenKenneth D GreisPeter StoilovMarie-Dominique FilippiJaroslaw P MaciejewskiGuillermo Garcia-ManeroMatthew T WeirauchNathan Salomonis","2017","http://link.springer.com/article/10.1038/ni.3654","Article"
"Metabolic reprogramming regulated by TRAF6 contributes to the leukemia progression","Leukemia","","38","5","10.1038/s41375-024-02245-3","Shinichiro MatsuiChihiro RiLyndsey C. BolanosKwangmin ChoiAsuka ShibamiyaArata IshiiKoji TakaishiNagisa Oshima-HasegawaShokichi TsukamotoYusuke TakedaNaoya MimuraAkihide YoshimiKoutaro YokoteDaniel T. StarczynowskiEmiko SakaidaTomoya Muto","2024","http://link.springer.com/article/10.1038/s41375-024-02245-3","Article"
"Multiple Genome Alignment by Clustering Pairwise Matches","Comparative Genomics","","","","10.1007/978-3-540-32290-0_3","Jeong-Hyeon ChoiKwangmin ChoiHwan-Gue ChoSun Kim","2005","http://link.springer.com/chapter/10.1007/978-3-540-32290-0_3","Chapter"
"U2AF1 mutations induce oncogenic IRAK4 isoforms and activate innate immune pathways in myeloid malignancies","Nature Cell Biology","","21","5","10.1038/s41556-019-0314-5","Molly A. SmithGaurav S. ChoudharyAndrea PellagattiKwangmin ChoiLyndsey C. BolanosTushar D. BhagatShanisha Gordon-MitchellDagny Von AhrensKith PradhanVioletta SteeplesSanghyun KimUlrich SteidlMatthew WalterIain D. C. FraserAishwarya KulkarniNathan Salomonis","2019","http://link.springer.com/article/10.1038/s41556-019-0314-5","Article"
"A Sleeping Beauty forward genetic screen identifies new genes and pathways driving osteosarcoma development and metastasis","Nature Genetics","","47","6","10.1038/ng.3293","Branden S MoriarityGeorge M OttoEric P RahrmannSusan K RatheNatalie K WolfMadison T WegLuke A ManloveRebecca S LaRueNuri A TemizSam D MolyneuxKwangmin ChoiKevin J HollyAaron L SarverMilcah C ScottColleen L ForsterJaime F Modiano","2015","http://link.springer.com/article/10.1038/ng.3293","Article"
"DDX41 haploinsufficiency causes inefficient hematopoiesis under stress and cooperates with p53 mutations to cause hematologic malignancy","Leukemia","","","","10.1038/s41375-024-02304-9","Emily StepanchickAndrew WilsonAnalise M. SulenticKwangmin ChoiKathleen HuenemanDaniel T. StarczynowskiTimothy M. Chlon","2024","http://link.springer.com/article/10.1038/s41375-024-02304-9","Article"
"Adaptive response to inflammation contributes to sustained myelopoiesis and confers a competitive advantage in myelodysplastic syndrome HSCs","Nature Immunology","","21","5","10.1038/s41590-020-0663-z","Tomoya MutoCallum S. WalkerKwangmin ChoiKathleen HuenemanMolly A. SmithZartash GulGuillermo Garcia-ManeroAveril MaYi ZhengDaniel T. Starczynowski","2020","http://link.springer.com/article/10.1038/s41590-020-0663-z","Article"
"NF1 patient missense variants predict a role for ATM in modifying neurofibroma initiation","Acta Neuropathologica","","139","1","10.1007/s00401-019-02086-w","Yanan YuKwangmin ChoiJianqiang WuPaul R. AndreassenPhillip J. DexheimerMehdi KeddacheHilde BremsRobert J. SpinnerJose A. CancelasLisa J. MartinMargaret R. WallaceEric LegiusKristine S. VogelNancy Ratner","2020","http://link.springer.com/article/10.1007/s00401-019-02086-w","Article"
"Runx1/3-driven adaptive endoplasmic reticulum stress pathways contribute to neurofibromagenesis","Oncogene","","42","13","10.1038/s41388-023-02620-x","Youjin NaAshley HallYanan YuLiang HuKwangmin ChoiJake A. BurgardSara SzaboGang HuangNancy RatnerJianqiang Wu","2023","http://link.springer.com/article/10.1038/s41388-023-02620-x","Article"
"Defective transcription elongation in a subset of cancers confers immunotherapy resistance","Nature Communications","","9","1","10.1038/s41467-018-06810-0","Vishnu ModurNavneet SinghVakul MohantyEunah ChungBelal MuhammadKwangmin ChoiXiaoting ChenKashish ChetalNancy RatnerNathan SalomonisMatthew T. WeirauchSusan WaltzGang HuangLisa Privette-VinnedgeJoo-Seop ParkEdith M. Janssen","2018","http://link.springer.com/article/10.1038/s41467-018-06810-0","Article"
"MicroRNA-155 contributes to plexiform neurofibroma growth downstream of MEK","Oncogene","","40","5","10.1038/s41388-020-01581-9","Youjin NaAshley HallKwangmin ChoiLiang HuJonathan RoseRobert A. CooverAdam MillerRobert F. HenniganEva DombiMi-Ok KimSubbaya SubramanianNancy RatnerJianqiang Wu","2021","http://link.springer.com/article/10.1038/s41388-020-01581-9","Article"
"WNT5A inhibition alters the malignant peripheral nerve sheath tumor microenvironment and enhances tumor growth","Oncogene","","40","24","10.1038/s41388-021-01773-x","Craig S. ThomsonJay PundavelaMelissa R. PerrinoRobert A. CooverKwangmin ChoiKatherine E. ChaneyTilat A. RizviDavid A. LargaespadaNancy Ratner","2021","http://link.springer.com/article/10.1038/s41388-021-01773-x","Article"
"ComPath: comparative enzyme analysis and annotation in pathway/subsystem contexts","BMC Bioinformatics","","9","1","10.1186/1471-2105-9-145","Kwangmin ChoiSun Kim","2008","http://link.springer.com/article/10.1186/1471-2105-9-145","Article"
"An inflammatory gene signature distinguishes neurofibroma Schwann cells and macrophages from cells in the normal peripheral nervous system","Scientific Reports","","7","1","10.1038/srep43315","Kwangmin ChoiKakajan KomurovJonathan S. FletcherEdwin JousmaJose A. CancelasJianqiang WuNancy Ratner","2017","http://link.springer.com/article/10.1038/srep43315","Article"
"Forward genetic screen for malignant peripheral nerve sheath tumor formation identifies new genes and pathways driving tumorigenesis","Nature Genetics","","45","7","10.1038/ng.2641","Eric P RahrmannAdrienne L WatsonVincent W KengKwangmin ChoiBranden S MoriarityDominic A BeckmannNatalie K WolfAaron SarverMargaret H CollinsChristopher L MoertelMargaret R WallaceBernat GelEduard SerraNancy RatnerDavid A Largaespada","2013","http://link.springer.com/article/10.1038/ng.2641","Article"
"Hepatic Ago2-mediated RNA silencing controls energy metabolism linked to AMPK activation and obesity-associated pathophysiology","Nature Communications","","9","1","10.1038/s41467-018-05870-6","Cai ZhangJoonbae SeoKazutoshi MurakamiEsam S. B. SalemElise BernhardVishnupriya J. BorraKwangmin ChoiCelvie L. YuanCalvin C. ChanXiaoting ChenTaosheng HuangMatthew T. WeirauchSenad DivanovicNathan R. QiHala Einakat ThomasCarol A. Mercer","2018","http://link.springer.com/article/10.1038/s41467-018-05870-6","Article"
"A gene pattern mining algorithm using interchangeable gene sets for prokaryotes","BMC Bioinformatics","","9","1","10.1186/1471-2105-9-124","Meng HuKwangmin ChoiWei SuSun KimJiong Yang","2008","http://link.springer.com/article/10.1186/1471-2105-9-124","Article"
