Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Distinct H3F3A and H3F3B driver mutations define chondroblastoma and giant cell tumor of bone","Nature Genetics","","46","3","10.1038/ng0314-316","Sam BehjatiPatrick S TarpeyNadège PresneauSusanne ScheiplNischalan PillayPeter Van LooDavid C WedgeSusanna L CookeGunes GundemHelen DaviesSerena Nik-ZainalSancha MartinStuart McLarenVictoria GoodieBen RobinsonAdam Butler","2014","http://link.springer.com/article/10.1038/ng0314-316","Article"
"Correction: Corrigendum: Signatures of mutational processes in human cancer","Nature","","502","7470","10.1038/nature12666","Ludmil B. AlexandrovSerena Nik-ZainalDavid C. WedgeSamuel A. J. R. AparicioSam BehjatiAndrew V. BiankinGraham R. BignellNiccolò BolliAke BorgAnne-Lise Børresen-DaleSandrine BoyaultBirgit BurkhardtAdam P. ButlerCarlos CaldasHelen R. DaviesChristine Desmedt","2013","http://link.springer.com/article/10.1038/nature12666","Article"
"Correction: Corrigendum: Analysis of the genetic phylogeny of multifocal prostate cancer identifies multiple independent clonal expansions in neoplastic and morphologically normal prostate tissue","Nature Genetics","","47","6","10.1038/ng0615-689b","Colin S CooperRosalind EelesDavid C WedgePeter Van LooGunes GundemLudmil B AlexandrovBarbara KremeyerAdam ButlerAndrew G LynchNiedzica CamachoCharlie E MassieJonathan KayHayley J LuxtonSandra EdwardsZsofia Kote-JaraiNening Dennis","2015","http://link.springer.com/article/10.1038/ng0615-689b","Article"
"Author Correction: Pan-cancer analysis of homozygous deletions in primary tumours uncovers rare tumour suppressors","Nature Communications","","10","1","10.1038/s41467-019-08512-7","Jiqiu ChengJonas DemeulemeesterDavid C. WedgeHans Kristian M. VollanJason J. PittHege G. RussnesBina P. PandeyGro NilsenSilje NordGraham R. BignellKevin P. WhiteAnne-Lise Børresen-DalePeter J. CampbellVessela N. KristensenMichael R. StrattonOle Christian Lingjærde","2019","http://link.springer.com/article/10.1038/s41467-019-08512-7","Article"
"Neutral tumor evolution?","Nature Genetics","","50","12","10.1038/s41588-018-0258-x","Maxime TarabichiIñigo MartincorenaMoritz GerstungArmand M. LeroiFlorian MarkowetzPaul T. SpellmanQuaid D. MorrisOle Christian LingjærdeDavid C. WedgePeter Van Loo","2018","http://link.springer.com/article/10.1038/s41588-018-0258-x","Article"
"Author Correction: Pan-cancer analysis of homozygous deletions in primary tumours uncovers rare tumour suppressors","Nature Communications","","9","1","10.1038/s41467-018-07842-2","Jiqiu ChengJonas DemeulemeesterDavid C. WedgeHans Kristian M. VollanJason J. PittHege G. RussnesBina P. PandeyGro NilsenSilje NordGraham R. BignellKevin P. WhiteAnne-Lise Børresen-DalePeter J. CampbellVessela N. KristensenMichael R. StrattonOle Christian Lingjærde","2018","http://link.springer.com/article/10.1038/s41467-018-07842-2","Article"
"Author Correction: Landscape of somatic mutations in 560 breast cancer whole-genome sequences","Nature","","566","7742","10.1038/s41586-019-0883-2","Serena Nik-ZainalHelen DaviesJohan StaafManasa RamakrishnaDominik GlodzikXueqing ZouInigo MartincorenaLudmil B. AlexandrovSancha MartinDavid C. WedgePeter Van LooYoung Seok JuMarcel SmidArie B. BrinkmanSandro MorganellaMiriam R. Aure","2019","http://link.springer.com/article/10.1038/s41586-019-0883-2","Article"
"Re-evaluating experimental validation in the Big Data Era: a conceptual argument","Genome Biology","","22","1","10.1186/s13059-021-02292-4","Mohieddin JafariYuanfang GuanDavid C. WedgeNaser Ansari-Pour","2021","http://link.springer.com/article/10.1186/s13059-021-02292-4","Article"
"Author Correction: The evolutionary history of lethal metastatic prostate cancer","Nature","","584","7820","10.1038/s41586-020-2581-5","Gunes GundemPeter Van LooBarbara KremeyerLudmil B. AlexandrovJose M. C. TubioElli PapaemmanuilDaniel S. BrewerHeini M. L. KallioGunilla HägnäsMatti AnnalaKati KivinummiVictoria GoodyCalli LatimerSarah O’MearaKevin J. DawsonWilliam Isaacs","2020","http://link.springer.com/article/10.1038/s41586-020-2581-5","Article"
"The genomic landscape and clonal evolutionary trajectory of classical hairy cell leukemia","Leukemia","","37","4","10.1038/s41375-023-01823-1","Luz Yurany Moreno RuedaDean BryantWilliam J. TapperNicola J. Weston-BellDavid C. WedgeNaser Ansari-PourSurinder S. Sahota","2023","http://link.springer.com/article/10.1038/s41375-023-01823-1","Article"
