Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of Long-Term Rice Cultivation on Some Properties of Soda Solonchaks at Qian Gorlos Irrigation Region of Jilin Province in China","Proceedings of Symposium on Paddy Soils","","","","10.1007/978-3-642-68141-7_59","Wang Chun-yuWang Ru-yongZhang Su-junZhang Xiu-lanTian Lin-jie","1981","http://link.springer.com/chapter/10.1007/978-3-642-68141-7_59","Chapter"
"Two-dimensional echocardiographic diagnosis of postinfarction ventricular aneurysms","Acta Academiae Medicinae Wuhan","","4","2","10.1007/BF02857030","Huang Hua-qingGao YuMao Huan-yuanWang Xin-fangWang Jia-enChen Han-rongHuang You-zhen","1984","http://link.springer.com/article/10.1007/BF02857030","Article"
"EPSSb: A new M-mode echocardiographic index for evaluating left ventricular function in patients with myocardial infarction","Acta Academiae Medicinae Wuhan","","4","2","10.1007/BF02857029","Huang Hua-qingGao YuMao Huan-yuanWang Xin-fangWang Jia-enHuang You-zhenChen Han-rong","1984","http://link.springer.com/article/10.1007/BF02857029","Article"
"Echocardiographic study of Marfan’s syndrome","Acta Academiae Medicinae Wuhan","","4","3","10.1007/BF02856870","Liang Guo-fenMao Huan-yuanWang Xin-fangChen Han-rongGao Yu","1984","http://link.springer.com/article/10.1007/BF02856870","Article"
"A study of traditional chinese medicine syndrome typing in cancer compromised patients","Chinese Journal of Cancer Research","","1","1","10.1007/BF02997644","Ren-Cun YuYu-Fang HuTian-Yu GuanJing-Yu JinXie-Qing RaoZhi-Ying YangLing JinZhao-Li TianYu-Tang WangYong-Fu GaoXue-Nan WangHui-Chang ChiJing-Shan JinYi TaoGuang-Cai Wang","1988","http://link.springer.com/article/10.1007/BF02997644","Article"
"First international conference of China on anatomical sciences","Surgical and Radiologic Anatomy","","11","1","10.1007/BF02102237","Jun-Ben JiangTing-Yong ZhouJing-Ru HanLing-Quan ZengDian-Fu JiangWen-Hui ShiQi ZhangYu-Gen QianJean BossyDonald R. CahillJin-Dian ChenYue-Xian YangGen-Ran ZhaoFeng-Dong LingXiang-Yun KongQi Lin","1989","http://link.springer.com/article/10.1007/BF02102237","Article"
"Laboratory Research","Endometrial Carcinoma","","","","10.1007/978-3-642-74821-9_6","Dr. Shen-yi LiDr. En-yu Wang","1990","http://link.springer.com/chapter/10.1007/978-3-642-74821-9_6","Chapter"
"Diagnosis of Endometrial Carcinoma","Endometrial Carcinoma","","","","10.1007/978-3-642-74821-9_3","Dr. Shen-yi LiDr. En-yu Wang","1990","http://link.springer.com/chapter/10.1007/978-3-642-74821-9_3","Chapter"
"Treatment of Endometrial Carcinoma","Endometrial Carcinoma","","","","10.1007/978-3-642-74821-9_4","Dr. Shen-yi LiDr. En-yu Wang","1990","http://link.springer.com/chapter/10.1007/978-3-642-74821-9_4","Chapter"
"Epidemiology and Etiology","Endometrial Carcinoma","","","","10.1007/978-3-642-74821-9_1","Dr. Shen-yi LiDr. En-yu Wang","1990","http://link.springer.com/chapter/10.1007/978-3-642-74821-9_1","Chapter"
"Medicopsychologic Problems in Patients with Gynecologic Cancers","Endometrial Carcinoma","","","","10.1007/978-3-642-74821-9_7","Dr. Shen-yi LiDr. En-yu Wang","1990","http://link.springer.com/chapter/10.1007/978-3-642-74821-9_7","Chapter"
"Natural killer cell activity in patients with liver cirrhosis relative to severity of liver damage","Digestive Diseases and Sciences","","36","3","10.1007/BF01318200","Wan-Long Chuang MDHong-Wen Liu MDWen-Yu Chang MDShinn-Cherng Chen MDMing-Yuh Hsieh MDLiang-Yen Wang MD","1991","http://link.springer.com/article/10.1007/BF01318200","Article"
"Systemic amyloidosis presenting as splenic tumor","Gastrointestinal Radiology","","16","1","10.1007/BF01887328","Tzu -Yin LiuShinn -Cherng ChenLiang -Yen WangWan -Long ChuangWen -Yu Chang M.D.Chiang -Shin Liu","1991","http://link.springer.com/article/10.1007/BF01887328","Article"
