Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Novel beagle model of gastric local fibrotic target lesions for the evaluation and training of endoscopic techniques","BMC Gastroenterology","","23","1","10.1186/s12876-023-03055-0","Xiao-Jian HeXiao-Ling WangChuan-Shen JiangDong-Gui HongHai-Lan LinYun-Ping ZhengHan LiXin-Jiang ChenJian-Xiao HuangLing-Shuang DaiMei-Yan LiuBao-Xiang LuoDong-Liang LiDa-Zhou LiWen Wang","2023","http://link.springer.com/article/10.1186/s12876-023-03055-0","Article"
"Arterial chemotherapy for hepatocellular carcinoma in China: consensus recommendations","Hepatology International","","18","1","10.1007/s12072-023-10599-6","Ming ZhaoZhi GuoYing-Hua ZouXiao LiZhi-Ping YanMin-Shan ChenWei-Jun FanHai-Liang LiJi-Jin YangXiao-Ming ChenLin-Feng XuYue-Wei ZhangKang-Shun ZhuJun-Hui SunJia-Ping LiYong Jin","2024","http://link.springer.com/article/10.1007/s12072-023-10599-6","Article"
"A meta-analysis of efficacy and safety of S-1 monotherapy or combination therapy as first-line treatment in metastatic colorectal cancer","International Journal of Colorectal Disease","","35","8","10.1007/s00384-020-03606-x","Zhan WangMiao-Miao WangWen-Li ZhouChen-Yang YeWei-Ping DaiXin-Ling LiuGui-Min ZhangGuo-Liang ChengYuan-Sheng Zang","2020","http://link.springer.com/article/10.1007/s00384-020-03606-x","Article"
"Twelve-week ribavirin-free direct-acting antivirals for treatment-experienced Chinese with HCV genotype 1b infection including cirrhotic patients","Hepatology International","","10","5","10.1007/s12072-016-9755-0","Dong JiGuo-Feng ChenCheng WangYu-Dong WangQing ShaoBing LiJun ZhaoShao-Li YouJin-Hua HuJia-Liang LiuXiao-Xia NiuJing ChenLei LuVanessa WuGeorge Lau","2016","http://link.springer.com/article/10.1007/s12072-016-9755-0","Article"
"Glutathione S-Transferase M1  Null Genotype Associated with Gastric Cancer Among Asians","Digestive Diseases and Sciences","","55","7","10.1007/s10620-009-0971-5","Hong WangYong ZhouWen ZhuangYi-Qiong YinGuan-Jian LiuTai-Xiang WuXun YaoLiang DuMao-Ling WeiXiao-Ting Wu","2010","http://link.springer.com/article/10.1007/s10620-009-0971-5","Article"
"Follow-Up Study of Transjugular Intrahepatic Portosystemic Shunt in the Treatment of Portal Hypertension","Digestive Diseases and Sciences","","56","11","10.1007/s10620-011-1744-5","Hui XueJia YuanYing Chao-LiMuna PalikheJia WangLiang shan-LvWen Qiao","2011","http://link.springer.com/article/10.1007/s10620-011-1744-5","Article"
"Incremental value of PET primary lesion-based radiomics signature to conventional metabolic parameters and traditional risk factors for preoperative prediction of lymph node metastases in gastric cancer","Abdominal Radiology","","48","2","10.1007/s00261-022-03738-4","Xiu-qing XueWen-Ji YuXiao-Liang ShaoYue-Tao Wang","2023","http://link.springer.com/article/10.1007/s00261-022-03738-4","Article"
"A modified uncut Roux-en-Y anastomosis in totally laparoscopic distal gastrectomy: preliminary results and initial experience","Surgical Endoscopy","","31","11","10.1007/s00464-017-5551-8","Jun-Jun MaLu ZangAnnie YangWei-Guo HuBo FengFeng DongMing-Liang WangAi-Guo LuJian-Wen LiMin-Hua Zheng","2017","http://link.springer.com/article/10.1007/s00464-017-5551-8","Article"
"Characterization of High-Fat, Diet-Induced, Non-alcoholic Steatohepatitis with Fibrosis in Rats","Digestive Diseases and Sciences","","55","4","10.1007/s10620-009-0815-3","Zheng-Jie XuJian-Gao FanXiao-Dong DingLiang QiaoGuo-Liang Wang","2010","http://link.springer.com/article/10.1007/s10620-009-0815-3","Article"
"Safety and feasibility of three-dimensional McKeown minimally invasive esophagectomy","Surgical Endoscopy","","37","9","10.1007/s00464-023-10172-0","Tao BaoYing-Jian WangKun-Kun LiXiao-Long ZhaoBi LiuXian-Dong HeXian-Feng XieLiang ZhangKun-Lin LiWei Guo","2023","http://link.springer.com/article/10.1007/s00464-023-10172-0","Article"
"Extremity risk factors of sepsis for gastrointestinal endoscopy in patients with liver cirrhosis","BMC Gastroenterology","","22","1","10.1186/s12876-022-02124-0","Yi-Chia ChanChao-Long ChenChih-Chi WangChih-Che LinChee-Chien YongKing-Wah ChiuKeng-Liang Wu","2022","http://link.springer.com/article/10.1186/s12876-022-02124-0","Article"
