Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of nutrient addition on phytoplankton in Lake Nakanuma, Japan","Hydrobiologia","","308","2","10.1007/BF00007395","Tatsuo MiyazakiSatoshi Miyashita","1995","http://link.springer.com/article/10.1007/BF00007395","Article"
"Seasonal changes in neutral sugars and amino acids of particulate matter in Lake Nakanuma, Japan","Hydrobiologia","","245","2","10.1007/BF00764769","Satoshi MiyashitaTatsuo Miyazaki","1992","http://link.springer.com/article/10.1007/BF00764769","Article"
"Effects of gamete behavior and density on fertilization success in marine green algae: insights from three-dimensional numerical simulations","Aquatic Ecology","","42","3","10.1007/s10452-007-9105-3","Tatsuya TogashiMasaru NagisaTatsuo MiyazakiJin YoshimuraKei-ichi TainakaJohn L. BarteltPaul Alan Cox","2008","http://link.springer.com/article/10.1007/s10452-007-9105-3","Article"
"Enzymatic syntheses of GlcNAcβ1-2Man and Galβ1-4GlcNAcβ1-2Man as components of complex type sugar chains","Glycoconjugate Journal","","14","1","10.1023/A:1018565032297","Hiroshi FujimotoMegumi IsomuraTatsuo MiyazakiIchiro MatsuoRichard WaltonTohru SakakibaraKatsumi Ajisaka","1997","http://link.springer.com/article/10.1023/A%3A1018565032297","Article"
"Evolution of gamete size in primitive taxa without mating types","Population Ecology","","51","1","10.1007/s10144-008-0102-8","Tatsuya TogashiYukio SakisakaTatsuo MiyazakiMasaru NagisaNariyuki NakagiriJin YoshimuraKei-ichi TainakaPaul Alan CoxJohn L. Bartelt","2009","http://link.springer.com/article/10.1007/s10144-008-0102-8","Article"
"Daily changes of uptake of inorganic carbon and nitrogen, and their relation to phytoplankton blooms in late spring-early summer in Lake Nakanuma, Japan","Hydrobiologia","","185","3","10.1007/BF00036610","Tatsuo MiyazakiMasanori WataseKazuyoshi Miyake","1989","http://link.springer.com/article/10.1007/BF00036610","Article"
"Effects of nutrient addition on phytoplankton in Lake Nakanuma, Japan I. Changes in biochemical components","Hydrobiologia","","254","1","10.1007/BF00007764","Satoshi MiyashitaTatsuo Miyazaki","1993","http://link.springer.com/article/10.1007/BF00007764","Article"
"Spatial coexistence of phytoplankton species in ecological timescale","Population Ecology","","48","2","10.1007/s10144-006-0256-1","Tatsuo MiyazakiKei-ichi TainakaTatsuya TogashiTakanori SuzukiJin Yoshimura","2006","http://link.springer.com/article/10.1007/s10144-006-0256-1","Article"
"Light, nutrients and primary productivity in Lake Biwa: An evaluation of the current ecosystem situation","Ecological Research","","14","3","10.1046/j.1440-1703.1999.143300.x","Jotaro UrabeTatsuki SekinoKentaro NozakiAkihiro TsujiChikage YoshimizuMaiko KagamiTadatoshi KoitabashiTatsuo MiyazakiMasami Nakanishi","1999","http://link.springer.com/article/10.1046/j.1440-1703.1999.143300.x","Article"
"The N-glycolyl form of mouse sialyl Lewis X is recognized by selectins but not by HECA-452 and FH6 antibodies that were raised against human cells","Glycoconjugate Journal","","26","5","10.1007/s10719-008-9207-8","Junya MitomaTatsuo MiyazakiMark Sutton-SmithMisa SuzukiHideo SaitoJiunn-Chern YehTakehiro KawanoOle HindsgaulPeter H. SeebergerMaria PanicoStuart M. HaslamHoward R. MorrisRichard D. CummingsAnne DellMinoru Fukuda","2009","http://link.springer.com/article/10.1007/s10719-008-9207-8","Article"
