Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Creation of Elite Rice with High-Yield, Superior-Quality and High Resistance to Brown Planthopper Based on Molecular Design","Rice","","15","1","10.1186/s12284-022-00563-7","Manman LiuFengfeng FanShihao HeYu GuoGaili ChenNannan LiNengwu LiHuanran YuanFengfeng SiFang YangShaoqing Li","2022","http://link.springer.com/article/10.1186/s12284-022-00563-7","Article"
"Phenotypic diversity analysis of Polygala tenuifolia Willd germplasm resources in China","Genetic Resources and Crop Evolution","","","","10.1007/s10722-023-01826-y","Hongling TianChangjuan WuLijun ZhangShuhong GuoYaoqin WangShuaishuai PeiXianqiang ZuoQiubao WangQiang Zhang","2024","http://link.springer.com/article/10.1007/s10722-023-01826-y","Article"
"Correction to: Carriage of distinct blaKPC-2 and blaOXA-48 plasmids in a single ST11 hypervirulent Klebsiella pneumoniae isolate in Egypt","BMC Genomics","","23","1","10.1186/s12864-022-08477-w","Yanxian YangYongqiang YangMohamed Abd El-Gawad El-Sayed AhmedMingyang QinRuowen HeYiping WuXiaoxue LiangLan-Lan ZhongPing ChenBaoguo DengReem Mostafa HassanWeihong WenLingqing XuXubin HuangLin XuGuo-Bao Tian","2022","http://link.springer.com/article/10.1186/s12864-022-08477-w","Article"
"Correction to: A Versatile Vector Toolkit for Functional Analysis of Rice Genes","Rice","","11","1","10.1186/s12284-018-0238-x","Feng HeFan ZhangWenxian SunYuese NingGuo-Liang Wang","2018","http://link.springer.com/article/10.1186/s12284-018-0238-x","Article"
"Correction to: Comparative genome analyses of four rice-infecting Rhizoctonia solani isolates reveal extensive enrichment of homogalacturonan modification genes","BMC Genomics","","22","1","10.1186/s12864-021-07631-0","Da-Young LeeJongbum JeonKi-Tae KimKyeongchae CheongHyeunjeong SongGobong ChoiJaeho KoStephen O. OpiyoJames C. CorrellShimin ZuoSheshu MadhavGuo-Liang WangYong-Hwan Lee","2021","http://link.springer.com/article/10.1186/s12864-021-07631-0","Article"
"Transcriptional reference map of hormone responses in wheat spikes","BMC Genomics","","20","1","10.1186/s12864-019-5726-x","Peng-Fei QiYun-Feng JiangZhen-Ru GuoQing ChenThérèse OuelletLu-Juan ZongZhen-Zhen WeiYan WangYa-Zhou ZhangBin-Jie XuLi KongMei DengJi-Rui WangGuo-Yue ChenQian-Tao JiangXiu-Jin Lan","2019","http://link.springer.com/article/10.1186/s12864-019-5726-x","Article"
"Comparison of leaf transcriptome in response to Rhizoctonia solani infection between resistant and susceptible rice cultivars","BMC Genomics","","21","1","10.1186/s12864-020-6645-6","Wei ShiShao-Lu ZhaoKai LiuYi-Biao SunZheng-Bin NiGui-Yun ZhangHong-Sheng TangJing-Wen ZhuBai-Jie WanHong-Qin SunJin-Ying DaiMing-Fa SunGuo-Hong YanAi-Min WangGuo-Yong Zhu","2020","http://link.springer.com/article/10.1186/s12864-020-6645-6","Article"
"Effect of Time of Nitrogen Application on the Growth and Yield of Two Barley (Hordeum vulgare L.) Cultivars","Cereal Research Communications","","33","4","10.1556/CRC.33.2005.2-3.149","Virender SardanaGuo-Ping Zhang","2005","http://link.springer.com/article/10.1556/CRC.33.2005.2-3.149","Article"
"Genome-wide association study of quality traits and starch pasting properties of maize kernels","BMC Genomics","","24","1","10.1186/s12864-022-09031-4","Xinmei GuoZhaopeng GeMing WangMeiai ZhaoYuhe PeiXiyun Song","2023","http://link.springer.com/article/10.1186/s12864-022-09031-4","Article"
"Carriage of distinct blaKPC-2 and blaOXA-48 plasmids in a single ST11 hypervirulent Klebsiella pneumoniae isolate in Egypt","BMC Genomics","","23","1","10.1186/s12864-021-08214-9","Yanxian YangYongqiang YangMohamed Abd El-Gawad El-Sayed AhmedMingyang QinRuowen HeYiping WuXiaoxue LiangLan-Lan ZhongPing ChenBaoguo DengReem Mostafa HassanWeihong WenLingqing XuXubin HuangLin XuGuo-Bao Tian","2022","http://link.springer.com/article/10.1186/s12864-021-08214-9","Article"
