Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Progress in Enantioselective Cu(I)-catalyzed Formation of Stereogenic Centers","Topics in Organometallic Chemistry","","","","10.1007/978-3-319-33414-1","Syuzanna R. Harutyunyan","2016","http://link.springer.com/book/10.1007/978-3-319-33414-1","Book"
"Electrically driven directional motion of a four-wheeled molecule on a metal surface","Nature","","479","7372","10.1038/nature10587","Tibor KudernacNopporn RuangsupapichatManfred ParschauBeatriz MaciáNathalie KatsonisSyuzanna R. HarutyunyanKarl-Heinz ErnstBen L. Feringa","2011","http://link.springer.com/article/10.1038/nature10587","Article"
"Catalytic enantioselective addition of Grignard reagents to aromatic silyl ketimines","Nature Communications","","7","1","10.1038/ncomms13780","Jiawei RongJuan F. ColladosPablo OrtizRavindra P. JumdeEdwin OttenSyuzanna R. Harutyunyan","2016","http://link.springer.com/article/10.1038/ncomms13780","Article"
"A catalytically active oscillator made from small organic molecules","Nature","","621","7977","10.1038/s41586-023-06310-2","Matthijs ter HarmselOliver R. MaguireSofiya A. RunikhinaAlbert S. Y. WongWilhelm T. S. HuckSyuzanna R. Harutyunyan","2023","http://link.springer.com/article/10.1038/s41586-023-06310-2","Article"
"Catalytic asymmetric carbon–carbon bond formation via allylic alkylations with organolithium compounds","Nature Chemistry","","3","5","10.1038/nchem.1009","Manuel PérezMartín Fañanás-MastralPieter H. BosAlena RudolphSyuzanna R. HarutyunyanBen L. Feringa","2011","http://link.springer.com/article/10.1038/nchem.1009","Article"
"Highly enantioselective catalytic synthesis of chiral pyridines","Nature Communications","","8","1","10.1038/s41467-017-01966-7","Ravindra P. JumdeFrancesco LanzaTilde PellegriniSyuzanna R. Harutyunyan","2017","http://link.springer.com/article/10.1038/s41467-017-01966-7","Article"
"Reversing the direction in a light-driven rotary molecular motor","Nature Chemistry","","3","1","10.1038/nchem.872","Nopporn RuangsupapichatMichael M. PollardSyuzanna R. HarutyunyanBen L. Feringa","2011","http://link.springer.com/article/10.1038/nchem.872","Article"
"Catalytic enantioselective addition of organometallics to unprotected carboxylic acids","Nature Communications","","10","1","10.1038/s41467-019-11345-z","Xingchen YanSyuzanna R. Harutyunyan","2019","http://link.springer.com/article/10.1038/s41467-019-11345-z","Article"
"Cu-catalyzed enantioselective allylic alkylation with organolithium reagents","Nature Protocols","","12","3","10.1038/nprot.2016.179","Valentín HornillosSureshbabu GuduguntlaMartín Fañanás-MastralManuel PérezPieter H BosAlena RudolphSyuzanna R HarutyunyanBen L Feringa","2017","http://link.springer.com/article/10.1038/nprot.2016.179","Article"
"1,2- Versus 1,4-Asymmetric Addition of Grignard Reagents to Carbonyl Compounds","Progress in Enantioselective Cu(I)-catalyzed Formation of Stereogenic Centers","","","","10.1007/3418_2015_164","Pablo OrtizFrancesco LanzaSyuzanna R. Harutyunyan","2016","http://link.springer.com/chapter/10.1007/3418_2015_164","Chapter"
