Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"I Read the News Today, Oh Boy","Distributed, Ambient and Pervasive Interactions","","","","10.1007/978-3-319-58697-7_52","Tony VealeHanyang ChenGuofu Li","2017","http://link.springer.com/chapter/10.1007/978-3-319-58697-7_52","Chapter"
"A Study of Product Form Design Using the Theory of Archetypes","Universal Access in Human-Computer Interaction. Methods, Techniques, and Best Practices","","","","10.1007/978-3-319-40250-5_32","Meng-Dar ShiehFang-Chen HsuJia-Shiuan TianChien-Nan Chen","2016","http://link.springer.com/chapter/10.1007/978-3-319-40250-5_32","Chapter"
"The Effect of the Transition Design of Artwork to the Purchasing Demand - A Case Study of Apparel Design","Cross-Cultural Design","","","","10.1007/978-3-319-40093-8_21","Chi-Ying HungChung-Liang Chen","2016","http://link.springer.com/chapter/10.1007/978-3-319-40093-8_21","Chapter"
"Experimental Study on Discrimination Thresholds for Haptic Perception of Size in Manual Operation","Digital Human Modeling: Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-319-40247-5_7","Ai-ping YangGuang ChengWen-yu FuHui-min HuXin ZhangChau-Kuang Chen","2016","http://link.springer.com/chapter/10.1007/978-3-319-40247-5_7","Chapter"
"Improvement Design of the Clinical Upper Extremity Rehabilitation Product for Stroke Patients","Design, User Experience, and Usability: Novel User Experiences","","","","10.1007/978-3-319-40355-7_57","Lan-Ling HuangHsi-Hsun YangChang-Franw LeeMei-Hsiang Chen","2016","http://link.springer.com/chapter/10.1007/978-3-319-40355-7_57","Chapter"
"Experimental Study on Grip Ergonomics of Manual Handling","Digital Human Modeling. Applications in Health, Safety, Ergonomics and Risk Management: Ergonomics and Health","","","","10.1007/978-3-319-21070-4_10","Ai-ping YangGuang ChengWen-yu FuHui-min HuXin ZhangChau-Kuang Chen","2015","http://link.springer.com/chapter/10.1007/978-3-319-21070-4_10","Chapter"
"Developing a Digital Game for Domestic Stroke Patients’ Upper Extremity Rehabilitation – Design and Usability Assessment","Universal Access in Human-Computer Interaction. Access to Learning, Health and Well-Being","","","","10.1007/978-3-319-20684-4_44","Lan-Ling HuangMei-Hsiang ChenChao-Hua WangChang-Franw Lee","2015","http://link.springer.com/chapter/10.1007/978-3-319-20684-4_44","Chapter"
"Exploring User Experience in the Wild: Facets of the Modern Car","Design, User Experience, and Usability: Interactive Experience Design","","","","10.1007/978-3-319-20889-3_42","Dimitrios GkouskosIngrid PetterssonMariAnne KarlssonFang Chen","2015","http://link.springer.com/chapter/10.1007/978-3-319-20889-3_42","Chapter"
"Modeling Human Control Strategies in Simulated RVD Tasks through the Time-Fuel Optimal Control Model","Digital Human Modeling. Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-319-07725-3_65","Shaoyao ZhangYu TianChunhui WangShoupeng HuangYan FuShanguang Chen","2014","http://link.springer.com/chapter/10.1007/978-3-319-07725-3_65","Chapter"
"The Impact of an Actual Visit and Photograph Watching of an Exhibition on Visitor Viewing Experience","Cross-Cultural Design. Cultural Differences in Everyday Life","","","","10.1007/978-3-642-39137-8_30","Jun-Liang ChenSi-Jing ChenChih-Long Lin","2013","http://link.springer.com/chapter/10.1007/978-3-642-39137-8_30","Chapter"
"The Research on Knowledge Diffusion Based on Small World Network","Cross-Cultural Design. Cultural Differences in Everyday Life","","","","10.1007/978-3-642-39137-8_23","Xinxin FengBaojiang ChenHuanzhi Zhu","2013","http://link.springer.com/chapter/10.1007/978-3-642-39137-8_23","Chapter"
"Listen! Somebody Is Walking towards Your Car (Introducing the Awareness-3D Sound System into the Driver to Increase the Pedestrian’s Safety)","Design, User Experience, and Usability. Theory, Methods, Tools and Practice","","","","10.1007/978-3-642-21708-1_11","Mohammad ArdavanFang Chen","2011","http://link.springer.com/chapter/10.1007/978-3-642-21708-1_11","Chapter"
