Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Whole-genome analysis informs breast cancer response to aromatase inhibition","Nature","","486","7403","10.1038/nature11143","Matthew J. EllisLi DingDong ShenJingqin LuoVera J. SumanJohn W. WallisBrian A. Van TineJeremy HoogReece J. GoiffonTheodore C. GoldsteinSam NgLi LinRobert CrowderJacqueline SniderKarla BallmanJason Weber","2012","http://link.springer.com/article/10.1038/nature11143","Article"
"Evaluation of Ca3Co2O6 as cathode material for high-performance solid-oxide fuel cell","Scientific Reports","","3","1","10.1038/srep01125","Tao WeiYun-Hui HuangRui ZengLi-Xia YuanXian-Luo HuWu-Xing ZhangLong JiangJun-You YangZhao-Liang Zhang","2013","http://link.springer.com/article/10.1038/srep01125","Article"
"Ubiquinone-quantum dot bioconjugates for in vitro and intracellular complex I sensing","Scientific Reports","","3","1","10.1038/srep01537","Wei MaLi-Xia QinFeng-Tao LiuZhen GuJian WangZhi Gang PanTony D. JamesYi-Tao Long","2013","http://link.springer.com/article/10.1038/srep01537","Article"
"Correction: Corrigendum: Ubiquinone-quantum dot bioconjugates for in vitro and intracellular complex I sensing","Scientific Reports","","3","1","10.1038/srep01724","Wei MaLi-Xia QinFeng-Tao LiuZhen GuJian WangZhi Gang PanTony D. JamesYi-Tao Long","2013","http://link.springer.com/article/10.1038/srep01724","Article"
"Top–down fabrication of sub-nanometre semiconducting nanoribbons derived from molybdenum disulfide sheets","Nature Communications","","4","1","10.1038/ncomms2803","Xiaofei LiuTao XuXing WuZhuhua ZhangJin YuHao QiuJin-Hua HongChuan-Hong JinJi-Xue LiXin-Ran WangLi-Tao SunWanlin Guo","2013","http://link.springer.com/article/10.1038/ncomms2803","Article"
"Extraordinary expansion of a Sorangium cellulosum genome from an alkaline milieu","Scientific Reports","","3","1","10.1038/srep02101","Kui HanZhi-feng LiRan PengLi-ping ZhuTao ZhouLu-guang WangShu-guang LiXiao-bo ZhangWei HuZhi-hong WuNan QinYue-zhong Li","2013","http://link.springer.com/article/10.1038/srep02101","Article"
"Contribution of NKX2-3 Polymorphisms to Inflammatory Bowel Diseases: A Meta-Analysis of 35358 subjects","Scientific Reports","","4","1","10.1038/srep03924","XiaoCheng LuLinjun TangKai LiJinYu ZhengPenglai ZhaoYi TaoLi-Xin Li","2014","http://link.springer.com/article/10.1038/srep03924","Article"
"Magnetic properties in α-MnO2 doped with alkaline elements","Scientific Reports","","5","1","10.1038/srep09094","Li-Ting TsengYunhao LuHai Ming FanYiren WangXi LuoTao LiuPaul MunroeSean LiJiabao Yi","2015","http://link.springer.com/article/10.1038/srep09094","Article"
"Acetylation of MAT IIα represses tumour cell growth and is decreased in human hepatocellular cancer","Nature Communications","","6","1","10.1038/ncomms7973","Hong-Bin YangYing-Ying XuXiang-Ning ZhaoShao-Wu ZouYe ZhangMin ZhangJin-Tao LiFeng RenLi-Ying WangQun-Ying Lei","2015","http://link.springer.com/article/10.1038/ncomms7973","Article"
"Spexin Enhances Bowel Movement through Activating L-type Voltage-dependent Calcium Channel via Galanin Receptor 2 in Mice","Scientific Reports","","5","1","10.1038/srep12095","Cheng-yuan LinMan ZhangTao HuangLi-ling YangHai-bo FuLing ZhaoLinda LD ZhongHuai-xue MuXiao-ke ShiChristina FP LeungBao-min FanMiao JiangAi-ping LuLi-xin ZhuZhao-xiang Bian","2015","http://link.springer.com/article/10.1038/srep12095","Article"
"The virus-induced protein APOBEC3G inhibits anoikis by activation of Akt kinase in pancreatic cancer cells","Scientific Reports","","5","1","10.1038/srep12230","Jia WuTian-Hui PanSong XuLi-Tao JiaLin-Lin ZhuJian-Shan MaoYong-Liang ZhuJian-Ting Cai","2015","http://link.springer.com/article/10.1038/srep12230","Article"
"A potent broad-spectrum protective human monoclonal antibody crosslinking two haemagglutinin monomers of influenza A virus","Nature Communications","","6","1","10.1038/ncomms8708","Ying WuMyungSam ChoDavid ShoreManki SongJungAh ChoiTao JiangYong-Qiang DengMelissa BourgeoisLynn AlmliHua YangLi-Mei ChenYi ShiJianxu QiAn LiKye Sook YiMinSeok Chang","2015","http://link.springer.com/article/10.1038/ncomms8708","Article"
"Diversity and distribution of lichen-associated fungi in the Ny-Ålesund Region (Svalbard, High Arctic) as revealed by 454 pyrosequencing","Scientific Reports","","5","1","10.1038/srep14850","Tao ZhangXin-Li WeiYu-Qin ZhangHong-Yu LiuLi-Yan Yu","2015","http://link.springer.com/article/10.1038/srep14850","Article"
"Fluoxetine regulates mTOR signalling in a region-dependent manner in depression-like mice","Scientific Reports","","5","1","10.1038/srep16024","Xiao-Long LiuLiu LuoRong-Hao MuBin-Bin LiuDi GengQing LiuLi-Tao Yi","2015","http://link.springer.com/article/10.1038/srep16024","Article"
"Evidence for transcriptional interference in a dual-luciferase reporter system","Scientific Reports","","5","1","10.1038/srep17675","Guo-Qing WuXiao WangHong-Ying ZhouKe-Qun ChaiQian XueAi-Hong ZhengXiu-Ming ZhuJian-Yong XiaoXu-Hua YingFu-Wei WangTao RuiLi-Yun XuYong-Kui ZhangYi-Ji LiaoDan XieLi-Qin Lu","2015","http://link.springer.com/article/10.1038/srep17675","Article"
"Collaborative regulation of CO2 transport and fixation during succinate production in Escherichia coli","Scientific Reports","","5","1","10.1038/srep17321","Li-Wen ZhuLei ZhangLi-Na WeiHong-Mei LiZhan-Peng YuanTao ChenYa-Ling TangXin-Hua LiangYa-Jie Tang","2015","http://link.springer.com/article/10.1038/srep17321","Article"
"Association between the DOCK7, PCSK9 and GALNT2 Gene Polymorphisms and Serum Lipid levels","Scientific Reports","","6","1","10.1038/srep19079","Tao GuoRui-Xing YinFeng HuangLi-Mei YaoWei-Xiong LinShang-Ling Pan","2016","http://link.springer.com/article/10.1038/srep19079","Article"
"Tumor necrosis factor-α G-308A (rs1800629) polymorphism and aggressive periodontitis susceptibility: a meta-analysis of 16 case-control studies","Scientific Reports","","6","1","10.1038/srep19099","Xue-Mei WeiYong-Ji ChenLan WuLi-Jun CuiDing-Wei HuXian-Tao Zeng","2016","http://link.springer.com/article/10.1038/srep19099","Article"
"Coupling of soil prokaryotic diversity and plant diversity across latitudinal forest ecosystems","Scientific Reports","","6","1","10.1038/srep19561","Jun-Tao WangYuan-Ming ZhengHang-Wei HuJing LiLi-Mei ZhangBao-Dong ChenWei-Ping ChenJi-Zheng He","2016","http://link.springer.com/article/10.1038/srep19561","Article"
"Genome-wide association studies in East Asians identify new loci for waist-hip ratio and waist circumference","Scientific Reports","","6","1","10.1038/srep17958","Wanqing WenNorihiro KatoJoo-Yeon HwangXingyi GuoYasuharu TabaraHuaixing LiRajkumar DorajooXiaobo YangFuu-Jen TsaiShengxu LiYing WuTangchun WuSoriul KimXiuqing GuoJun LiangDmitry Shungin","2016","http://link.springer.com/article/10.1038/srep17958","Article"
"Limited Antigenic Diversity in Contemporary H7 Avian-Origin Influenza A Viruses from North America","Scientific Reports","","6","1","10.1038/srep20688","Yifei XuElizabeth BaileyErica SpackmanTao LiHui WangLi-Ping LongJohn A. BarochFred L. CunninghamXiaoxu LinRichard G. JarmanThomas J. DeLibertoXiu-Feng Wan","2016","http://link.springer.com/article/10.1038/srep20688","Article"
"Unraveling and engineering the production of 23,24-bisnorcholenic steroids in sterol metabolism","Scientific Reports","","6","1","10.1038/srep21928","Li-Qin XuYong-Jun LiuKang YaoHao-Hao LiuXin-Yi TaoFeng-Qing WangDong-Zhi Wei","2016","http://link.springer.com/article/10.1038/srep21928","Article"
"Novel loci and pathways significantly associated with longevity","Scientific Reports","","6","1","10.1038/srep21243","Yi ZengChao NieJunxia MinXiaomin LiuMengmeng LiHuashuai ChenHanshi XuMingbang WangTing NiYang LiHan YanJin-Pei ZhangChun SongLi-Qing ChiHan-Ming WangJie Dong","2016","http://link.springer.com/article/10.1038/srep21243","Article"
"Functioning free gracilis transfer to reconstruct elbow flexion and quality of life in global brachial plexus injured patients","Scientific Reports","","6","1","10.1038/srep22479","Yi YangJian-Tao YangGuo FuXiang-Ming LiBen-Gang QinYi HouJian QiPing LiXiao-Lin LiuLi-Qiang Gu","2016","http://link.springer.com/article/10.1038/srep22479","Article"
"Inter-molecular β-sheet structure facilitates lung-targeting siRNA delivery","Scientific Reports","","6","1","10.1038/srep22731","Jihan ZhouDong LiHao WenShuquan ZhengCuicui SuFan YiJue WangZicai LiangTao TangDemin ZhouLi-He ZhangDehai LiangQuan Du","2016","http://link.springer.com/article/10.1038/srep22731","Article"
"Amino Compounds as Inhibitors of De Novo Synthesis of Chlorobenzenes","Scientific Reports","","6","1","10.1038/srep23197","Si-Jia WangPin-Jing HeWen-Tao LuLi-Ming ShaoHua Zhang","2016","http://link.springer.com/article/10.1038/srep23197","Article"
"Newcastle disease virus NP and P proteins induce autophagy via the endoplasmic reticulum stress-related unfolded protein response","Scientific Reports","","6","1","10.1038/srep24721","Jing-Hua ChengYing-Jie SunFan-Qing ZhangXiao-Rong ZhangXv-Sheng QiuLi-Ping YuYan-Tao WuChan Ding","2016","http://link.springer.com/article/10.1038/srep24721","Article"
"CXCL1 mediates obesity-associated adipose stromal cell trafficking and function in the tumour microenvironment","Nature Communications","","7","1","10.1038/ncomms11674","Tao ZhangChieh TsengYan ZhangOlga SirinPaul G. CornElsa M. Li-Ning-TapiaPatricia TroncosoJohn DavisCurtis PettawayJohn WardMarsha L. FrazierChristopher LogothetisMikhail G. Kolonin","2016","http://link.springer.com/article/10.1038/ncomms11674","Article"
"Pharmacological inhibition of MyD88 homodimerization counteracts renal ischemia reperfusion-induced progressive renal injury in vivo and in vitro","Scientific Reports","","6","1","10.1038/srep26954","Li-Min ZhangJian-Hua LiuCheng-Biao XueMing-Qiang LiShuai XingXue ZhangWen-Tao HeFeng-Chao JiangXia LuPing Zhou","2016","http://link.springer.com/article/10.1038/srep26954","Article"
"In vivo Monitoring of Serotonin by Nanomaterial Functionalized Acupuncture Needle","Scientific Reports","","6","1","10.1038/srep28018","Yu-Tao LiLi-Na TangYong NingQing ShuFeng-Xia LiangHua WangGuo-Jun Zhang","2016","http://link.springer.com/article/10.1038/srep28018","Article"
"Evolutionary trajectories of snake genes and genomes revealed by comparative analyses of five-pacer viper","Nature Communications","","7","1","10.1038/ncomms13107","Wei YinZong-ji WangQi-ye LiJin-ming LianYang ZhouBing-zheng LuLi-jun JinPeng-xin QiuPei ZhangWen-bo ZhuBo WenYi-jun HuangZhi-long LinBi-tao QiuXing-wen SuHuan-ming Yang","2016","http://link.springer.com/article/10.1038/ncomms13107","Article"
"Optimal Universal Uncertainty Relations","Scientific Reports","","6","1","10.1038/srep35735","Tao LiYunlong XiaoTeng MaShao-Ming FeiNaihuan JingXianqing Li-JostZhi-Xi Wang","2016","http://link.springer.com/article/10.1038/srep35735","Article"
