Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nonequilibrium Energy Transfer in Nanostructures","Nano/Microscale Heat Transfer","","","","10.1007/978-3-030-45039-7_7","Zhuomin M. Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-45039-7_7","Chapter"
"Radiative Properties of Nanomaterials","Nano/Microscale Heat Transfer","","","","10.1007/978-3-030-45039-7_9","Zhuomin M. Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-45039-7_9","Chapter"
"Overview of Macroscopic Thermal Sciences","Nano/Microscale Heat Transfer","","","","10.1007/978-3-030-45039-7_2","Zhuomin M. Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-45039-7_2","Chapter"
"Kinetic Theory and Micro/Nanofluidics","Nano/Microscale Heat Transfer","","","","10.1007/978-3-030-45039-7_4","Zhuomin M. Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-45039-7_4","Chapter"
"Electron and Phonon Transport","Nano/Microscale Heat Transfer","","","","10.1007/978-3-030-45039-7_6","Zhuomin M. Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-45039-7_6","Chapter"
"Fundamentals of Thermal Radiation","Nano/Microscale Heat Transfer","","","","10.1007/978-3-030-45039-7_8","Zhuomin M. Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-45039-7_8","Chapter"
"Near-Field Energy Transfer","Nano/Microscale Heat Transfer","","","","10.1007/978-3-030-45039-7_10","Zhuomin M. Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-45039-7_10","Chapter"
"Introduction","Nano/Microscale Heat Transfer","","","","10.1007/978-3-030-45039-7_1","Zhuomin M. Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-45039-7_1","Chapter"
"Elements of Statistical Thermodynamics and Quantum Theory","Nano/Microscale Heat Transfer","","","","10.1007/978-3-030-45039-7_3","Zhuomin M. Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-45039-7_3","Chapter"
"Thermal Properties of Solids and the Size Effect","Nano/Microscale Heat Transfer","","","","10.1007/978-3-030-45039-7_5","Zhuomin M. Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-45039-7_5","Chapter"
