Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Compartment Syndrome","Encyclopedia of Trauma Care","","","","10.1007/978-3-642-29613-0_542","Philip N. CollisCraig S. Roberts","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-29613-0_542","ReferenceWorkEntry"
"Limb Damage Control Orthopedics","External Fixation in Orthopedic Traumatology","","","","10.1007/978-1-4471-2197-8_2","Madhusudhan YakkantiCyril MauffreyCraig S. Roberts","2012","http://link.springer.com/chapter/10.1007/978-1-4471-2197-8_2","Chapter"
"The role of reduction and internal fixation of Lisfranc fracture–dislocations: a systematic review of the literature","International Orthopaedics","","34","8","10.1007/s00264-010-1101-x","Panagiotis StavlasCraig S. RobertsFragiskos N. XypnitosPeter V. Giannoudis","2010","http://link.springer.com/article/10.1007/s00264-010-1101-x","Article"
"Lumbar paraspinal compartment syndrome","International Orthopaedics","","36","6","10.1007/s00264-011-1386-4","Senthil T. NathanCraig S. RobertsDavid Deliberato","2012","http://link.springer.com/article/10.1007/s00264-011-1386-4","Article"
"An Economic Evaluation of Atorvastatin for Primary Prevention of Cardiovascular Events in Type 2 Diabetes","PharmacoEconomics","","26","4","10.2165/00019053-200826040-00005","Dr Scott D. RamseyLauren D. ClarkeCraig S. RobertsSean D. SullivanScott J. JohnsonLarry Z. Liu","2008","http://link.springer.com/article/10.2165/00019053-200826040-00005","Article"
"Nonunion of fibula: a systematic review","International Orthopaedics","","36","9","10.1007/s00264-012-1556-z","Arup K. BhadraCraig S. RobertsPeter V. Giannoudis","2012","http://link.springer.com/article/10.1007/s00264-012-1556-z","Article"
"The management of nonunion and delayed union of patella fractures: a systematic review of the literature","International Orthopaedics","","35","6","10.1007/s00264-010-1105-6","Senthil T. NathanBrent E. FisherCraig S. RobertsPeter V. Giannoudis","2011","http://link.springer.com/article/10.1007/s00264-010-1105-6","Article"
"External Fixators in the Treatment of Tibial Plateau Fractures","External Fixation in Orthopedic Traumatology","","","","10.1007/978-1-4471-2197-8_8","V. Manakavala PerumalCyril MauffreyCraig S. Roberts","2012","http://link.springer.com/chapter/10.1007/978-1-4471-2197-8_8","Chapter"
"Patient Selection: Orthopedic Approach in Isolated Injuries","Damage Control Management in the Polytrauma Patient","","","","10.1007/978-0-387-89508-6_6","Brad A. PratherCraig S. Roberts","2010","http://link.springer.com/chapter/10.1007/978-0-387-89508-6_6","Chapter"
"Effect of Ketamine on Bispectral Index and Levels of Sedation","Journal of Clinical Monitoring and Computing","","14","5","10.1023/A:1009975701184","Manzo SuzukiHarvey L. Edmonds Jr.Kentaro TsuedaArthur L. MalkaniCraig S. Roberts","1998","http://link.springer.com/article/10.1023/A%3A1009975701184","Article"
"Arthroscopic Capsular Release for Shoulder Stiffness","Practical Procedures in Elective Orthopedic Surgery","","","","10.1007/978-0-85729-820-1_8","Arup K. BhadraCraig S. RobertsFrank O. Bonnarens","2012","http://link.springer.com/chapter/10.1007/978-0-85729-820-1_8","Chapter"
"Internal fixation of traumatic diastasis of pubic symphysis: is plate removal essential?","Archives of Orthopaedic and Trauma Surgery","","128","3","10.1007/s00402-007-0429-1","Peter V. GiannoudisByron E. ChalidisCraig S. Roberts","2008","http://link.springer.com/article/10.1007/s00402-007-0429-1","Article"
"External Fixation of the Pelvis in Damage Control Orthopedics","External Fixation in Orthopedic Traumatology","","","","10.1007/978-1-4471-2197-8_6","Madhusudhan YakkantiCraig S. Roberts","2012","http://link.springer.com/chapter/10.1007/978-1-4471-2197-8_6","Chapter"
"Association between adherence to calcium-channel blocker and statin medications and likelihood of cardiovascular events among US managed care enrollees","BMC Cardiovascular Disorders","","10","1","10.1186/1471-2261-10-29","Richard H ChapmanJason YeawCraig S Roberts","2010","http://link.springer.com/article/10.1186/1471-2261-10-29","Article"
"Pregnancy-related pelvic girdle pain: an update","BMC Medicine","","9","1","10.1186/1741-7015-9-15","Nikolaos K KanakarisCraig S RobertsPeter V Giannoudis","2011","http://link.springer.com/article/10.1186/1741-7015-9-15","Article"
"The health and economic impact of vaccination with 7-valent pneumococcal vaccine (PCV7) during an annual influenza epidemic and influenza pandemic in China","BMC Infectious Diseases","","15","1","10.1186/s12879-015-1021-x","Ronald CaldwellCraig S. RobertsZhijie AnChieh-I ChenBruce Wang","2015","http://link.springer.com/article/10.1186/s12879-015-1021-x","Article"
"The use of antibiotics in the treatment of pediatric varicella patients: real-world evidence from the multi-country MARVEL study in Latin America & Europe","BMC Public Health","","19","1","10.1186/s12889-019-7071-z","Lara J. WolfsonMarìa Esther CastilloNorberto GiglioZsófia MésznerZsuzsanna MolnárMirella VàzquezJacek WysockiAlexandra AltlandBarbara J. KuterMelissa StutzEmmanouil RampakakisCraig S. Roberts","2019","http://link.springer.com/article/10.1186/s12889-019-7071-z","Article"
