Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Über das Verhalten des Froschherzens während der Monojodessigsäurevergiftung","Pflüger's Archiv für die gesamte Physiologie des Menschen und der Tiere","","234","1","10.1007/BF01766945","J. H. R. van Ginkel","1934","http://link.springer.com/article/10.1007/BF01766945","Article"
"Über die Wirkung des Insulins auf den Verlauf der alimentär-hyperglykämischen und alimentär-hyperalkoholämischen Kurve","Naunyn-Schmiedebergs Archiv für experimentelle Pathologie und Pharmakologie","","183","2 - 5","10.1007/BF01867500","H. R. Kanitz","1936","http://link.springer.com/article/10.1007/BF01867500","Article"
"An investigation of drug induced sensory disturbances","Psychopharmacologia","","3","3","10.1007/BF00412105","F. S. MorgensternH. R. BeechB. M. Davies","1962","http://link.springer.com/article/10.1007/BF00412105","Article"
"Die Gewöhnung an langwirkende Barbiturate","Naunyn-Schmiedebergs Archiv für experimentelle Pathologie und Pharmakologie","","243","5","10.1007/BF00245541","H. RemmerM. SiegertH. R. NitzeI. Kirsten","1962","http://link.springer.com/article/10.1007/BF00245541","Article"
"Der Einfluß von Barbituraten auf die Förderung der Glucuronsäureausscheidung","Naunyn-Schmiedebergs Archiv für experimentelle Pathologie und Pharmakologie","","242","6","10.1007/BF00244784","H. R. NitzeH. Remmer","1962","http://link.springer.com/article/10.1007/BF00244784","Article"
"Referate","Pflüger's Archiv für die gesamte Physiologie des Menschen und der Tiere","","281","1","10.1007/BF02906374","W. LochnerX. AubertG. W. BachmannE. BauereisenChristian BaumannW. BaustG. WittkeF. W. BehmannD. BehrenbeckH. HenselE. BetzBogenschützK. StandfussI. BoroffkaD. BraaschW. Braasch","1964","http://link.springer.com/article/10.1007/BF02906374","Article"
"Zwei Nomogramme für die Atemgasgrößen und den Säure-Basenstatus des fetalen und des mütterlichen Blutes","Pflüger's Archiv für die gesamte Physiologie des Menschen und der Tiere","","286","3","10.1007/BF01833566","G. ThewsH. R. VogelW. M. Fischer","1965","http://link.springer.com/article/10.1007/BF01833566","Article"
"Die O2-Transportfunktion des mütterlichen und fetalen Blutes zum Zeitpunkt der Geburt","Pflüger's Archiv für die gesamte Physiologie des Menschen und der Tiere","","286","3","10.1007/BF01833565","H. R. VogelW. M. FischerG. Thews","1965","http://link.springer.com/article/10.1007/BF01833565","Article"
"Der Gasaustausch in der menschlichen Placenta unter Berücksichtigung der wechselseitigen Abhängigkeit von O2- und CO2-Transport","Pflüger's Archiv für die gesamte Physiologie des Menschen und der Tiere","","286","3","10.1007/BF01833567","G. ThewsW. M. FischerH. R. Vogel","1965","http://link.springer.com/article/10.1007/BF01833567","Article"
"Der Säure-Basenstatus und die CO2-Transportfunktion des mütterlichen und fetalen Blutes zum Zeitpunkt der Geburt","Pflüger's Archiv für die gesamte Physiologie des Menschen und der Tiere","","286","3","10.1007/BF01833564","W. M. FischerH. R. VogelG. Thews","1965","http://link.springer.com/article/10.1007/BF01833564","Article"
"Die Verteilungsanalyse von Ventilation, Perfusion und O2-Diffusionskapazität in der Lunge durch Konzentrationswechsel dreier Inspirationsgase","Pflügers Archiv","","303","3","10.1007/BF01890900","G. ThewsH. R. Vogel","1968","http://link.springer.com/article/10.1007/BF01890900","Article"
"Die Verteilungsanalyse von Ventilation, Perfusion und O2-Diffusionskapazität in der Lunge durch Konzentrationswechsel dreier Inspirationsgase","Pflügers Archiv","","303","3","10.1007/BF01890901","H. R. VogelG. Thews","1968","http://link.springer.com/article/10.1007/BF01890901","Article"
"Die Verteilungsanalyse von Ventilation, Perfusion und O2-Diffusionskapazität in der Lunge durch Konzentrationswechsel dreier Inspirationsgase","Pflügers Archiv","","303","3","10.1007/BF01890902","H. R. VogelG. ThewsV. SchulzH. J. v. Mengden","1968","http://link.springer.com/article/10.1007/BF01890902","Article"
"Modelluntersuchungen zum Austausch der Atemgase","Pflüger's Archiv für die gesamte Physiologie des Menschen und der Tiere","","301","4","10.1007/BF00362640","D. SchultehinrichsH. R. VogelG. Thews","1968","http://link.springer.com/article/10.1007/BF00362640","Article"
"Modelluntersuchungen zum Austausch der Atemgase","Pflüger's Archiv für die gesamte Physiologie des Menschen und der Tiere","","301","4","10.1007/BF00362639","W. -E. FrechD. SchultehinrichsH. R. VogelG. Thews","1968","http://link.springer.com/article/10.1007/BF00362639","Article"
