Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"La Suisse Portrait urbain","","","","","10.1007/978-3-7643-7802-8","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/book/10.1007/978-3-7643-7802-8","Book"
"Wassen","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_34","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_34","Chapter"
"Introduction","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_7","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_7","Chapter"
"Réseaux","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_2","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_2","Chapter"
"Différences","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_4","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_4","Chapter"
"Communautés et communes","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_12","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_12","Chapter"
"Surfaces et sédimentations","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_8","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_8","Chapter"
"Autonomie et différence","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_14","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_14","Chapter"
"Les régions métropolitaines","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_16","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_16","Chapter"
"La région métropolitaine de Zurich","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_20","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_20","Chapter"
"La région métropolitaine lémanique","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_18","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_18","Chapter"
"La couronne urbaine de Berne","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_22","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_22","Chapter"
"Le réseau urbain des lacs","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_24","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_24","Chapter"
"La zone calme ouest","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_26","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_26","Chapter"
"Alpine resorts","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_30","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_30","Chapter"
"Flexibler Manufacturer für große Funktionsbauteile und die Serienfertigung von Metall- und Kunststoffbauteilen","Additive Serienfertigung","","","","10.1007/978-3-662-56463-9_10","Christian Schmid","2018","http://link.springer.com/chapter/10.1007/978-3-662-56463-9_10","Chapter"
"La zone calme est","La Suisse Portrait urbain","","","","10.1007/978-3-7643-7802-8_28","Roger DienerJacques HerzogMarcel MeiliPierre de MeuronChristian Schmid","2005","http://link.springer.com/chapter/10.1007/978-3-7643-7802-8_28","Chapter"
