Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fungal diversity notes 1277–1386: taxonomic and phylogenetic contributions to fungal taxa","Fungal Diversity","","104","1","10.1007/s13225-020-00461-7","Hai-Sheng YuanXu LuYu-Cheng DaiKevin D. HydeYu-He KanIvana KušanShuang-Hui HeNing-Guo LiuV. Venkateswara SarmaChang-Lin ZhaoBao-Kai CuiNousheen YousafGuangyu SunShu-Yan LiuFang WuChuan-Gen Lin","2020","http://link.springer.com/article/10.1007/s13225-020-00461-7","Article"
"Fungal diversity notes 1387–1511: taxonomic and phylogenetic contributions on genera and species of fungal taxa","Fungal Diversity","","111","1","10.1007/s13225-021-00489-3","Saranyaphat BoonmeeDhanushka N. WanasingheMark S. CalabonNaruemon HuanraluekSajini K. U. ChandrasiriGareth E. B. JonesWalter RossiMarco LeonardiSanjay K. SinghShiwali RanaParas N. SinghDeepak K. MauryaAjay C. LagashettiDeepika ChoudharyYu-Cheng DaiChang-Lin Zhao","2021","http://link.springer.com/article/10.1007/s13225-021-00489-3","Article"
"Cloning and Characterization of a Novel, Human Cellular Retinaldehyde-binding Protein CRALBP-like (CRALBPL) Gene","Biotechnology Letters","","28","17","10.1007/s10529-006-9096-5","Ya-Hui KongGuang-Ming YeKai QuWen-Qi PanXiang-Hua LiuBo WanJin-Hu GuoLong Yu","2006","http://link.springer.com/article/10.1007/s10529-006-9096-5","Article"
"Correction to: Description of Wenzhouxiangella salilacus sp. nov., a moderate halophilic bacterium isolated from a salt lake in Xinjiang Province, China","Antonie van Leeuwenhoek","","113","3","10.1007/s10482-019-01379-0","Shuai-Bo HanXin-Jun HouYang-Huan YuZhao JuRan ZhangRui-Jun WangYang-Hui YeYan-Hu RenWei-Yan ZhangMin Wu","2020","http://link.springer.com/article/10.1007/s10482-019-01379-0","Article"
"Antimycin A18 produced by an endophytic Streptomyces albidoflavus isolated from a mangrove plant","The Journal of Antibiotics","","63","5","10.1038/ja.2010.21","Lei-Lei YanNing-Ning HanYu-Qin ZhangLi-Yan YuJie ChenYu-Zhen WeiQiu-Ping LiLing TaoGuang-Hui ZhengSu-E YangCui-Xia JiangXin-De ZhangQi HuangXugela HabdinQiong-Bo HuZhou Li","2010","http://link.springer.com/article/10.1038/ja.2010.21","Article"
"Tritonibacter aquimaris sp. nov. and Tritonibacter litoralis sp. nov., two novel members of the Roseobacter group isolated from coastal seawater","Antonie van Leeuwenhoek","","114","6","10.1007/s10482-021-01558-y","Na LiXiao-yan HeNing-hua LiuTie-ji GuJian LiYu-hui GengShan ZhangPeng WangHui-hui FuMei ShiXiu-lan ChenYu-zhong ZhangXi-ying ZhangQi-long Qin","2021","http://link.springer.com/article/10.1007/s10482-021-01558-y","Article"
"Notes, outline and divergence times of Basidiomycota","Fungal Diversity","","99","1","10.1007/s13225-019-00435-4","Mao-Qiang HeRui-Lin ZhaoKevin D. HydeDominik BegerowMartin KemlerAndrey YurkovEric H. C. McKenzieOlivier RaspéMakoto KakishimaSantiago Sánchez-RamírezElse C. VellingaRoy HallingViktor PappIvan V. ZmitrovichBart BuyckDamien Ertz","2019","http://link.springer.com/article/10.1007/s13225-019-00435-4","Article"
"Inhibition of lung metastasis in mice by intravascular injection of dendritic cells and natural killer cells","Biotechnology Letters","","31","11","10.1007/s10529-009-0072-8","Hui-fang LvFeng CuiChang-hua YuLi-li DengJing-jing JiDan LuYu YangWen-xiu WangYu-qing Xu","2009","http://link.springer.com/article/10.1007/s10529-009-0072-8","Article"
"Marinifaba aquimaris gen. nov., sp. nov., a novel chitin‐degrading gammaproteobacterium in the family Alteromonadaceae isolated from seawater of the Mariana Trench","Antonie van Leeuwenhoek","","114","7","10.1007/s10482-021-01568-w","Xin SuiXiao-yan HeNing-hua LiuYan-ru DangQian-qian ChaMei-ling SunChun-yang LiHui-hui FuXiao-yan SongQi-long QinXiu-lan ChenYu-zhong ZhangHai-nan SuXi-ying Zhang","2021","http://link.springer.com/article/10.1007/s10482-021-01568-w","Article"
"Pseudofrancisella aestuarii gen. nov., sp. nov., a novel member of the family Francisellaceae isolated from estuarine seawater","Antonie van Leeuwenhoek","","112","6","10.1007/s10482-018-01220-0","Min-Ling ZhengJian-Yu JiaoLei DongMing-Xian HanLiang-Hui LiMin XiaoCha ChenPing-Hua QuWen-Jun Li","2019","http://link.springer.com/article/10.1007/s10482-018-01220-0","Article"
