Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Implementation of multilingual support of the European Multicenter Study about Spinal Cord Injury (EMSCI) ISNCSCI calculator","Spinal Cord","","60","1","10.1038/s41393-021-00672-y","Christian SchuldSteffen FranzJoachim SchweidlerJiri KrizRenata HakovaNorbert WeidnerRüdiger RuppNan Liu","2022","http://link.springer.com/article/10.1038/s41393-021-00672-y","Article"
"Recovery after traumatic thoracic- and lumbar spinal cord injury: the neurological level of injury matters","Spinal Cord","","58","9","10.1038/s41393-020-0463-1","Eveline M. J. R. BrouwersHenk van de MeentArmin CurtDoris D. MaierRainer F. AbelNorbert WeidnerRüdiger RuppJiri KrizAnton F. J. de HaanJohn K. KramerAllard J. F. HosmanRonald H. M. A. Bartels","2020","http://link.springer.com/article/10.1038/s41393-020-0463-1","Article"
"International Spinal Cord Injury Core Data Set (version 3.0)—including standardization of reporting","Spinal Cord","","61","1","10.1038/s41393-022-00862-2","Fin Biering-SørensenSusan CharlifueYuying ChenPeter W. NewVanessa NoonanMarcel W. M. PostRüdiger RuppLawrence Vogel","2023","http://link.springer.com/article/10.1038/s41393-022-00862-2","Article"
"International Spinal Cord Injury Physical Therapy–Occupational Therapy Basic Data Set (Version 1.2)","Spinal Cord Series and Cases","","6","1","10.1038/s41394-020-00323-z","Kim D. AndersonEdelle C. Field-FoteFin Biering-SørensenAnne BrydenLisa A. HarveyLinda JonesM. J. MulcaheySara MulroyVanessa K. NoonanMarcel W. M. PostRüdiger RuppMary Schmidt-Read","2020","http://link.springer.com/article/10.1038/s41394-020-00323-z","Article"
"Classification challenges of the 2019 revised International Standards for Neurological Classification of Spinal Cord Injury (ISNCSCI)","Spinal Cord","","60","1","10.1038/s41393-021-00648-y","Steven KirshblumMary Schmidt ReadRüdiger Rupp","2022","http://link.springer.com/article/10.1038/s41393-021-00648-y","Article"
"The Spinal Cord Ability Ruler (SCAR) complements the Spinal Cord Independence Measure (SCIM)","Spinal Cord","","56","5","10.1038/s41393-018-0064-4","John SteevesArmin CurtMunish MehraRüdiger RuppAndrew BlightDoris MaierLinda JonesDaniel LammertseRainer AbelSteven KirshblumNorbert Weidner","2018","http://link.springer.com/article/10.1038/s41393-018-0064-4","Article"
"Theoretical and practical training improves knowledge of the examination guidelines of the International Standards for Neurological Classification of Spinal Cord Injury","Spinal Cord","","60","1","10.1038/s41393-020-00578-1","Steffen FranzLaura HeutehausSina WeinandNorbert WeidnerRüdiger RuppChristian Schuld","2022","http://link.springer.com/article/10.1038/s41393-020-00578-1","Article"
"Long term outcome of functional independence and quality of life after traumatic SCI in Germany","Spinal Cord","","59","8","10.1038/s41393-021-00659-9","Florian MöllerRüdiger RuppNorbert WeidnerChristoph GutenbrunnerYorck B. KalkeRainer F. Abel","2021","http://link.springer.com/article/10.1038/s41393-021-00659-9","Article"
"The revised zone of partial preservation (ZPP) in the 2019 International Standards for Neurological Classification of Spinal Cord Injury: ZPP applicability in incomplete injuries","Spinal Cord","","62","2","10.1038/s41393-023-00950-x","Christian SchuldSteven KirshblumKeith TanseyRüdiger Rupp","2024","http://link.springer.com/article/10.1038/s41393-023-00950-x","Article"
"A taxonomy for consistent handling of conditions not related to the spinal cord injury (SCI) in the International Standards for Neurological Classification of SCI (ISNCSCI)","Spinal Cord","","60","1","10.1038/s41393-021-00646-0","Rüdiger RuppChristian SchuldFin Biering-SørensenKristen WaldenGianna RodriguezSteven Kirshblum","2022","http://link.springer.com/article/10.1038/s41393-021-00646-0","Article"
"Computer International Standards for Neurological Classification of Spinal Cord Injury (ISNCSCI) algorithms: a review","Spinal Cord","","61","2","10.1038/s41393-022-00854-2","Kristen WaldenChristian SchuldVanessa K. NoonanRüdiger Rupp","2023","http://link.springer.com/article/10.1038/s41393-022-00854-2","Article"
