Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Loss of LECT2 promotes ovarian cancer progression by inducing cancer invasiveness and facilitating an immunosuppressive environment","Oncogene","","43","7","10.1038/s41388-023-02918-w","Chin-Jui WuKe-Fan PanJi-Qing ChenYu -Chen TaoYu-Cheng LiuBo-Rong ChenChing HsuMing-Yang WangBor-Ching SheuMichael HsiaoKuo-Tai HuaLin-Hung Wei","2024","http://link.springer.com/article/10.1038/s41388-023-02918-w","Article"
"Correction: Non-enzymatic heparanase enhances gastric tumor proliferation via TFEB-dependent autophagy","Oncogenesis","","12","1","10.1038/s41389-023-00487-x","Min YangBo TangSumin WangLi TangDalin WenIsrael VlodavskyShi-Ming Yang","2023","http://link.springer.com/article/10.1038/s41389-023-00487-x","Article"
"Characterization of mesenchymal stem cells in human fetal bone marrow by single-cell transcriptomic and functional analysis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01338-2","Ping ZhangJi DongXiaoying FanJun YongMing YangYunsong LiuXiao ZhangLongwei LvLu WenJie QiaoFuchou TangYongsheng Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01338-2","Article"
"Safety and immunogenicity of a mosaic vaccine booster against Omicron and other SARS-CoV-2 variants: a randomized phase 2 trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01295-2","Nawal Al KaabiYun Kai YangYu LiangKe XuXue Feng ZhangYun KangYu Qin JinJun Wei HouJing ZhangTian YangSalah HusseinMohamed Saif ElDeinZe Hua LeiHao ZhangShuai ShaoZhao Ming Liu","2023","http://link.springer.com/article/10.1038/s41392-022-01295-2","Article"
"Non-enzymatic heparanase enhances gastric tumor proliferation via TFEB-dependent autophagy","Oncogenesis","","11","1","10.1038/s41389-022-00424-4","Min YangBo TangSumin WangLi TangDalin WenIsrael VlodavskyShi-Ming Yang","2022","http://link.springer.com/article/10.1038/s41389-022-00424-4","Article"
"Immunogenicity and safety of NVSI-06-07 as a heterologous booster after priming with BBIBP-CorV: a phase 2 trial","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00984-2","Nawal Al KaabiYun Kai YangJing ZhangKe XuYu LiangYun KangJi Guo SuTian YangSalah HusseinMohamed Saif ElDeinShuai ShaoSen Sen YangWenwen LeiXue Jun GaoZhiwei JiangHui Wang","2022","http://link.springer.com/article/10.1038/s41392-022-00984-2","Article"
"miR-146a impedes the anti-aging effect of AMPK via NAMPT suppression and NAD+/SIRT inactivation","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00886-3","Hui GongHonghan ChenPeng XiaoNing HuangXiaojuan HanJian ZhangYu YangTiepeng LiTingting ZhaoHaoran TaiWeitong XuGongchang ZhangChuhui GongMing YangXiaoqiang TangHengyi Xiao","2022","http://link.springer.com/article/10.1038/s41392-022-00886-3","Article"
"LncRNAs LCETRL3 and LCETRL4 at chromosome 4q12 diminish EGFR-TKIs efficiency in NSCLC through stabilizing TDP43 and EIF2S1","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00847-2","Yankang LiYue ShenMengyu XieBowen WangTeng WangJiajia ZengHui HuaJinming YuMing Yang","2022","http://link.springer.com/article/10.1038/s41392-021-00847-2","Article"
"AIM2 deficiency in B cells ameliorates systemic lupus erythematosus by regulating Blimp-1–Bcl-6 axis-mediated B-cell differentiation","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00725-x","Ming YangDi LongLongyuan HuZhidan ZhaoQianwen LiYunkai GuoZhenghao HeMing ZhaoLiwei LuFen LiHai LongHaijing WuQianjin Lu","2021","http://link.springer.com/article/10.1038/s41392-021-00725-x","Article"
"Role of the PPAR pathway in atrial fibrillation associated with heart valve disease: transcriptomics and proteomics in human atrial tissue","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-019-0093-2","Huan-Xin ChenMing-Yang LiYi-Yao JiangHai-Tao HouJun WangXiao-Cheng LiuQin YangGuo-Wei He","2020","http://link.springer.com/article/10.1038/s41392-019-0093-2","Article"
"Wild-type p53 upregulates an early onset breast cancer-associated gene GAS7 to suppress metastasis via GAS7–CYFIP1-mediated signaling pathway","Oncogene","","37","30","10.1038/s41388-018-0253-9","Jer-Wei ChangWen-Hung KuoChiao-Mei LinWen-Ling ChenShih-Hsuan ChanMeng-Fan ChiuI-Shou ChangShih-Sheng JiangFang-Yu TsaiChung-Hsing ChenPei-Hsin HuangKing-Jen ChangKai-Ti LinSheng-Chieh LinMing-Yang WangYih-Huei Uen","2018","http://link.springer.com/article/10.1038/s41388-018-0253-9","Article"
