Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Application of Pseudo Amino Acid Composition for Predicting Protein Subcellular Location: Stochastic Signal Processing Approach","Journal of Protein Chemistry","","22","4","10.1023/A:1025350409648","Yu-Xi PanZhi-Zhou ZhangZong-Ming GuoGuo-Yin FengZhen-De HuangLin He","2003","http://link.springer.com/article/10.1023/A%3A1025350409648","Article"
"St. John’s Wort Modulates the Toxicities and Pharmacokinetics of CPT-11 (Irinotecan) in Rats","Pharmaceutical Research","","22","6","10.1007/s11095-005-4585-0","Zeping HuXiaoxia YangPaul Chi-Liu HoEli ChanSui Yung ChanCongjian XuXiaotian LiYi-Zhun ZhuWei DuanXiao ChenMin HuangHongyuan YangShufeng Zhou","2005","http://link.springer.com/article/10.1007/s11095-005-4585-0","Article"
"Human Multidrug Resistance Associated Protein 4 Confers Resistance to Camptothecins","Pharmaceutical Research","","22","11","10.1007/s11095-005-7595-z","Quan TianJing ZhangTheresa May Chin TanEli ChanWei DuanSui Yung ChanUrs Alex BoelsterliPaul Chi-Lui HoHongyuan YangJin-Song BianMin HuangYi-Zhun ZhuWeiping XiongXiaotian LiShufeng Zhou","2005","http://link.springer.com/article/10.1007/s11095-005-7595-z","Article"
"The role of Thr5 in human neuron growth inhibitory factor","JBIC Journal of Biological Inorganic Chemistry","","11","4","10.1007/s00775-006-0097-6","Bin CaiQi ZhengXin-Chen TengDong ChenYang WangKe-Qiang WangGuo-Ming ZhouYi XieMing-Jie ZhangHong-Zhe SunZhong-Xian Huang","2006","http://link.springer.com/article/10.1007/s00775-006-0097-6","Article"
"Effect of α-domain substitution on the structure, property and function of human neuronal growth inhibitory factor","JBIC Journal of Biological Inorganic Chemistry","","12","8","10.1007/s00775-007-0287-x","Zhi-Chun DingQi ZhengBin CaiWen-Hao YuXin-Chen TengYang WangGuo-Ming ZhouHou-Ming WuHong-Zhe SunMing-Jie ZhangZhong-Xian Huang","2007","http://link.springer.com/article/10.1007/s00775-007-0287-x","Article"
"Detection of antibody to hepatitis delta virus in human serum by double antigen sandwich ELISA","Virologica Sinica","","24","1","10.1007/s12250-009-2981-2","Li XieDe-zhuang HuangLi-xiang HeZhao-xia LuoYu-sen ZhouXiao-dong Wu","2009","http://link.springer.com/article/10.1007/s12250-009-2981-2","Article"
"Spatial Filtering Improves EMG Classification Accuracy Following Targeted Muscle Reinnervation","Annals of Biomedical Engineering","","37","9","10.1007/s10439-009-9737-7","He HuangPing ZhouGuanglin LiTodd Kuiken","2009","http://link.springer.com/article/10.1007/s10439-009-9737-7","Article"
"Important roles of the conserved linker-KKS in human neuronal growth inhibitory factor","BioMetals","","22","5","10.1007/s10534-009-9228-1","Zhi-Chun DingXin-Chen TengQi ZhengFeng-Yun NiBin CaiYang WangGuo-Ming ZhouHong-Zhe SunXiang-Shi TanZhong-Xian Huang","2009","http://link.springer.com/article/10.1007/s10534-009-9228-1","Article"
"Histological Changes in Chinese Chronic Hepatitis B Patients with ALT Lower Than Two Times Upper Limits of Normal","Digestive Diseases and Sciences","","55","2","10.1007/s10620-009-0724-5","En-Qiang ChenFei-Jun HuangLing-Li HeLang BaiLi-Chun WangTao-You ZhouXue-Zhong LeiCong LiuHong Tang","2010","http://link.springer.com/article/10.1007/s10620-009-0724-5","Article"
"An enzyme-linked immunosorbent assay to compare the affinity of chemical compounds for β-amyloid peptide as a monomer","Analytical and Bioanalytical Chemistry","","396","5","10.1007/s00216-009-3420-6","Chunyi JiangYu FengXiaotong HuangYechun XuYaping ZhangNaiming ZhouXu ShenKaixian ChenHualiang JiangDongxiang Liu","2010","http://link.springer.com/article/10.1007/s00216-009-3420-6","Article"
"DNA-PKcs plays a dominant role in the regulation of H2AX phosphorylation in response to DNA damage and cell cycle progression","BMC Molecular Biology","","11","1","10.1186/1471-2199-11-18","Jing AnYue-Cheng HuangQing-Zhi XuLi-Jun ZhouZeng-Fu ShangBo HuangYu WangXiao-Dan LiuDe-Chang WuPing-Kun Zhou","2010","http://link.springer.com/article/10.1186/1471-2199-11-18","Article"
"Enhanced biodesulfurization by magnetic immobilized Rhodococcus erythropolis LSSE8-1-vgb assembled with nano-γ-Al2O3","World Journal of Microbiology and Biotechnology","","27","2","10.1007/s11274-010-0459-7","Ting ZhangWang-Liang LiXiao-Xin ChenHuang TangQiang LiJian-Min XingHui-Zhou Liu","2011","http://link.springer.com/article/10.1007/s11274-010-0459-7","Article"
"Advanced glycation end-products induce heparanase expression in endothelial cells by the receptor for advanced glycation end products and through activation of the FOXO4 transcription factor","Molecular and Cellular Biochemistry","","354","1 - 2","10.1007/s11010-011-0804-7","Xiao-Fei AnLei ZhouPeng-Jun JiangMing YanYu-Jun HuangSu-Na ZhangYun-Fei NiuShi-Chao TenJiang-Yi Yu","2011","http://link.springer.com/article/10.1007/s11010-011-0804-7","Article"
"Adenanthin targets peroxiredoxin I and II to induce differentiation of leukemic cells","Nature Chemical Biology","","8","5","10.1038/nchembio.935","Chuan-Xu LiuQian-Qian YinHu-Chen ZhouYing-Li WuJian-Xin PuLi XiaWei LiuXin HuangTao JiangMing-Xuan WuLi-Cai HeYa-Xue ZhaoXiao-Lin WangWei-Lie XiaoHong-Zhuan ChenQian Zhao","2012","http://link.springer.com/article/10.1038/nchembio.935","Article"
"Different Expression of S100A8 in Malignant and Benign Gallbladder Diseases","Digestive Diseases and Sciences","","58","1","10.1007/s10620-012-2307-0","Wei WangKai-Xing AiZhou YuanXin-Yu HuangHui-Zhen Zhang","2013","http://link.springer.com/article/10.1007/s10620-012-2307-0","Article"
"Potential Prevention and Treatment of Maifanite for Alzheimer's Disease Based on Behavior Test, Oxidative Stress Assay, and Trace Element Analysis in Hippocampus of Aβ(25–35)-Induced AD Rats","Biological Trace Element Research","","152","1","10.1007/s12011-012-9590-7","Ling-Feng JiangHai-Lin LiaoHong-Miao HuangLi-Xia ZhouLing LiShi-Xian ChengCheng-Zhi Du","2013","http://link.springer.com/article/10.1007/s12011-012-9590-7","Article"
"Orphan nuclear receptor TR3 acts in autophagic cell death via mitochondrial signaling pathway","Nature Chemical Biology","","10","2","10.1038/nchembio.1406","Wei-jia WangYuan WangHang-zi ChenYong-zhen XingFeng-wei LiQian ZhangBo ZhouHong-kui ZhangJie ZhangXue-li BianLi LiYuan LiuBi-xing ZhaoYan ChenRong WuAn-zhong Li","2014","http://link.springer.com/article/10.1038/nchembio.1406","Article"
"Metabolomic profiling of three brain regions from a postnatal infected Borna disease virus Hu-H1 rat model","Metabolomics","","10","3","10.1007/s11306-013-0593-y","Yang LeiDan LiJing DengWei-hua ShaoSong-hua FanXiao WangHua HuangShi-gang ChenHong-zhi ZhangLiang ZhangYong ZhangWen-juan LiRong-zhong HuangXia LiuChan-juan ZhouJian-jun Chen","2014","http://link.springer.com/article/10.1007/s11306-013-0593-y","Article"
