Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The charge, element, and isotope analysis system CELIAS on SOHO","Coronal Magnetic Energy Releases","","","","10.1007/3-540-59109-5_57","D. HovestadtP. BochslerH. GrünwaldtF. GliemM. HilchenbachF. M. IpavichD. L. JudgesW. I. AxfordH. BalsigerA. BürgiM. CoplanA. B. GalvinJ. GeissG. GloecklerK. C. HsiehR. Kallenbach","1995","http://link.springer.com/chapter/10.1007/3-540-59109-5_57","Chapter"
"Kinetic Properties of Heavy Ions in the Solar Wind from SWICS/Ulysses","The High Latitude Heliosphere","","","","10.1007/978-94-011-0167-7_11","R. Von SteigerJ. GeissG. GloecklerA. B. Galvin","1995","http://link.springer.com/chapter/10.1007/978-94-011-0167-7_11","Chapter"
"Temporal Evolution of the Solar-Wind Electron Core Density at Solar Minimum by Correlating SWEA Measurements from STEREO A and B","Solar Physics","","266","2","10.1007/s11207-010-9613-5","A. OpitzJ.-A. SauvaudA. FedorovP. WurzJ. G. LuhmannB. LavraudC. T. RussellP. KelloggC. BriandP. HenriD. M. MalaspinaP. LouarnD. W. CurtisE. PenouR. KarrerA. B. Galvin","2010","http://link.springer.com/article/10.1007/s11207-010-9613-5","Article"
"Lower Cut-Off Energy Of 3He-Rich Solar Particle Events ?","Plasma Astrophysics And Space Physics","","","","10.1007/978-94-011-4203-8_52","E. KirschU. MallB. WilkenK. CierpkaA. B. GalvinG. GloecklerK. Chotoo","1999","http://link.springer.com/chapter/10.1007/978-94-011-4203-8_52","Chapter"
"Fractionation of SI, NE, and MG Isotopes in the Solar Wind as Measured by Soho/Celias/MTOF","Space Science Reviews","","85","1 - 2","10.1023/A:1005131424697","R. KallenbachF.M. IpavichH. KucharekP. BochslerA.B. GalvinJ. GeissF. GliemG. GloecklerH. GrünwaldtS. HeftiM. HilchenbachD. Hovestadt","1998","http://link.springer.com/article/10.1023/A%3A1005131424697","Article"
"Kinetic properties of heavy ions in the solar wind from SWICS/Ulysses","Space Science Reviews","","72","1 - 2","10.1007/BF00768756","R. von SteigerJ. GeissG. GloecklerA. B. Galvin","1995","http://link.springer.com/article/10.1007/BF00768756","Article"
"Solar Wind Charge States Measured by Ulysses/SWICS in the South Polar Hole","The High Latitude Heliosphere","","","","10.1007/978-94-011-0167-7_10","A. B. GalvinF. M. IpavichC. M. S. CohenG. GloecklerR. Von Steiger","1995","http://link.springer.com/chapter/10.1007/978-94-011-0167-7_10","Chapter"
"Temporal Evolution of the Solar Wind Bulk Velocity at Solar Minimum by Correlating the STEREO A and B PLASTIC Measurements","Solar Physics","","256","1 - 2","10.1007/s11207-008-9304-7","A. OpitzR. KarrerP. WurzA. B. GalvinP. BochslerL. M. BlushH. DaoudiL. EllisC. J. FarrugiaC. GiammancoL. M. KistlerB. KleckerH. KucharekM. A. LeeE. MöbiusM. Popecki","2009","http://link.springer.com/article/10.1007/s11207-008-9304-7","Article"
"Solar wind charge states measured by ULYSSES/SWICS in the south polar hole","Space Science Reviews","","72","1 - 2","10.1007/BF00768755","A. B. GalvinF. M. IpavichC. M. S. CohenG. GloecklerR. von Steiger","1995","http://link.springer.com/article/10.1007/BF00768755","Article"
"Solar-Wind Bulk Velocity Throughout the Inner Heliosphere from Multi-Spacecraft Measurements","Solar Physics","","264","2","10.1007/s11207-010-9583-7","A. OpitzA. FedorovP. WurzK. SzegoJ.-A. SauvaudR. KarrerA. B. GalvinS. BarabashF. Ipavich","2010","http://link.springer.com/article/10.1007/s11207-010-9583-7","Article"
