Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mixed model association scans of multi-environmental trial data reveal major loci controlling yield and yield related traits in Hordeum vulgare in Mediterranean environments","Theoretical and Applied Genetics","","122","7","10.1007/s00122-011-1537-4","J. ComadranJ. R. RussellA. BoothA. PswarayiS. CeccarelliS. GrandoA. M. StancaN. PecchioniT. AkarA. Al-YassinA. BenbelkacemH. OuabbouJ. BortF. A. van EeuwijkW. T. B. ThomasI. Romagosa","2011","http://link.springer.com/article/10.1007/s00122-011-1537-4","Article"
"Comparative mapping of the Oregon Wolfe Barley using doubled haploid lines derived from female and male gametes","Theoretical and Applied Genetics","","122","7","10.1007/s00122-011-1540-9","L. CistuéA. Cuesta-MarcosS. ChaoB. EchávarriY. ChutimanitsakunA. CoreyT. FilichkinaN. Garcia-MariñoI. RomagosaP. M. Hayes","2011","http://link.springer.com/article/10.1007/s00122-011-1540-9","Article"
"Linkage map construction involving a reciprocal translocation","Theoretical and Applied Genetics","","122","5","10.1007/s00122-010-1507-2","A. FarréI. Lacasa BenitoL. CistuéJ. H. de JongI. RomagosaJ. Jansen","2011","http://link.springer.com/article/10.1007/s00122-010-1507-2","Article"
"Patterns of genetic diversity and linkage disequilibrium in a highly structured Hordeum vulgare association-mapping population for the Mediterranean basin","Theoretical and Applied Genetics","","119","1","10.1007/s00122-009-1027-0","Jordi ComadranW. T. B. ThomasF. Á. van EeuwijkS. CeccarelliS. GrandoA. M. StancaN. PecchioniT. AkarA. Al-YassinA. BenbelkacemH. OuabbouJ. BortI. RomagosaC. A. HackettJ. R. Russell","2009","http://link.springer.com/article/10.1007/s00122-009-1027-0","Article"
"Use of new EST markers to elucidate the genetic differences in grain protein content between European and North American two-rowed malting barleys","Theoretical and Applied Genetics","","110","1","10.1007/s00122-004-1805-7","M. MoralejoJ. S. SwanstonP. MuñozD. PradaM. ElíaJ. R. RussellL. RamsayL. CistuéP. CodesalA. M. CasasI. RomagosaW. PowellJ. L. Molina-Cano","2004","http://link.springer.com/article/10.1007/s00122-004-1805-7","Article"
"Genetic control of dormancy in a Triumph/Morex cross in barley","Theoretical and Applied Genetics","","109","1","10.1007/s00122-004-1608-x","D. PradaS. E. UllrichJ. L. Molina-CanoL. CistuéJ. A. ClancyI. Romagosa","2004","http://link.springer.com/article/10.1007/s00122-004-1608-x","Article"
"Further evidence supporting Morocco as a centre of origin of barley","Theoretical and Applied Genetics","","98","6 - 7","10.1007/s001220051150","J. L. Molina-CanoM. MoralejoE. IgartuaI. Romagosa","1999","http://link.springer.com/article/10.1007/s001220051150","Article"
"A mutant induced in the malting barley cv Triumph with reduced dormancy and ABA response","Theoretical and Applied Genetics","","98","3 - 4","10.1007/s001220051079","J. L. Molina-CanoA. SopenaJ. S. SwanstonA. M. CasasM. A. MoralejoA. UbietoI. LaraA. M. Pérez-VendrellI. Romagosa","1999","http://link.springer.com/article/10.1007/s001220051079","Article"
"Verification of barley seed dormancy loci via linked molecular markers","Theoretical and Applied Genetics","","92","1","10.1007/BF00222956","F. HanS. E. UllrichJ. A. ClancyV. JitkovA. KilianI. Romagosa","1996","http://link.springer.com/article/10.1007/BF00222956","Article"
"On the origin of Spanish two-rowed barleys","Theoretical and Applied Genetics","","87","7","10.1007/BF00221135","M. MoralejoI. RomagosaG. SalcedoR. Sánchez-MongeJ. L. Molina-Cano","1994","http://link.springer.com/article/10.1007/BF00221135","Article"
"Integration of statistical and physiological analyses of adaptation of near-isogenic barley lines","Theoretical and Applied Genetics","","86","7","10.1007/BF00212607","I. RomagosaP. N. FoxL. F. García del MoralJ. M. RamosB. García del MoralF. Roca de TogoresJ. L. Molina-Cano","1993","http://link.springer.com/article/10.1007/BF00212607","Article"
"Quantitative phenotypical expression of three mutant genes in barley and the basis for defining an ideotype for Mediterranean environments","Theoretical and Applied Genetics","","80","6","10.1007/BF00224189","J. L. Molina-CanoL. F. García del MoralJ. M. RamosM. B. García del MoralP. Jiménez-TejadaI. RomagosaF. Roca de Togores","1990","http://link.springer.com/article/10.1007/BF00224189","Article"
