Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Effect of phosphate on sorption of Eu(III) by montmorillonite","Journal of Radioanalytical and Nuclear Chemistry","","317","1","10.1007/s10967-018-5920-3","Madhuri A. PatelAishwarya S. KarSumit KumarB. S. Tomar","2018","http://link.springer.com/article/10.1007/s10967-018-5920-3","Article"
"XAFS spectroscopy study of Eu(III) sorption on γ-Alumina: effect of pH","Journal of Radioanalytical and Nuclear Chemistry","","294","1","10.1007/s10967-011-1543-7","Sumit KumarAishwarya S. KarD. BhattacharyyaB. S. Tomar","2012","http://link.springer.com/article/10.1007/s10967-011-1543-7","Article"
"Sorption of americium from low-level liquid wastes by nanocrystalline MnO2","Journal of Radioanalytical and Nuclear Chemistry","","299","3","10.1007/s10967-013-2895-y","K. BhagyashreeAishwarya KarSharayu KasarSumit KumarR. ShuklaR. K. MishraC. P. KaushikA. K. TyagiB. S. Tomar","2014","http://link.springer.com/article/10.1007/s10967-013-2895-y","Article"
"Distribution coefficients of radionuclides around uranium mining area and effect of different analytical parameters on their determination","Journal of Radioanalytical and Nuclear Chemistry","","304","2","10.1007/s10967-014-3834-2","Sumit KumarAishwarya S. KarNeetika RawatSukanta MaitySuchismita MishraG. G. PanditB. S. Tomar","2015","http://link.springer.com/article/10.1007/s10967-014-3834-2","Article"
"Sorption of Am(III) on natural sediment: experiment and modeling","Journal of Radioanalytical and Nuclear Chemistry","","289","1","10.1007/s10967-011-1045-7","D. K. DasSumit KumarP. N. PathakB. S. TomarV. K. Manchanda","2011","http://link.springer.com/article/10.1007/s10967-011-1045-7","Article"
"Probing electronic environment in gamma irradiated sodium borosilicate glass and simulated waste glass: a perturbed angular correlation spectroscopy study","Journal of Radioanalytical and Nuclear Chemistry","","328","2","10.1007/s10967-021-07686-z","Ashwani KumarR. K. MishraY. K. BhardwajC. P. KaushikB. S. Tomar","2021","http://link.springer.com/article/10.1007/s10967-021-07686-z","Article"
"Studies on recovery of uranium from fluoride matrix employing sonochemistry","Journal of Radioanalytical and Nuclear Chemistry","","293","3","10.1007/s10967-012-1767-1","P. K. KalsiB. S. TomarK. L. RamakumarV. Venugopal","2012","http://link.springer.com/article/10.1007/s10967-012-1767-1","Article"
"Separation of carrier-free111In formed in the12C+Rh reaction","Journal of Radioanalytical and Nuclear Chemistry","","242","2","10.1007/BF02345589","S. V. ThakareA. G. C. NairS. ChakrabartyB. S. Tomar","1999","http://link.springer.com/article/10.1007/BF02345589","Article"
"Speciation of U and Am in sol–gel derived borosilicate glasses by photoluminescence lifetime spectroscopy","Journal of Radioanalytical and Nuclear Chemistry","","308","1","10.1007/s10967-015-4499-1","M. MohapatraV. NatarajanB. S. Tomar","2016","http://link.springer.com/article/10.1007/s10967-015-4499-1","Article"
"Retention behaviour of Cs(I), Sr(II), Tc(VII) and Np(V) on smectite-rich clay","Journal of Radioanalytical and Nuclear Chemistry","","300","1","10.1007/s10967-014-2943-2","Sharayu KasarS. KumarAishwarya KarR. K. BajpaiC. P. KaushikB. S. Tomar","2014","http://link.springer.com/article/10.1007/s10967-014-2943-2","Article"
"Separation of no-carrier-added 149Gd from 12C activated natural praseodymium matrix","Journal of Radioanalytical and Nuclear Chemistry","","291","2","10.1007/s10967-011-1195-7","Moumita MaitiSusanta LahiriB. S. Tomar","2012","http://link.springer.com/article/10.1007/s10967-011-1195-7","Article"
"Kinetics of Pu(IV) sorption by smectite-rich natural clay","Journal of Radioanalytical and Nuclear Chemistry","","300","1","10.1007/s10967-014-2949-9","S. KumarS. U. KasarR. K. BajpaiC. P. KaushikR. GuinS. K. DasB. S. Tomar","2014","http://link.springer.com/article/10.1007/s10967-014-2949-9","Article"
"Selective removal of Am(III) and Pu(IV) from analytical waste solutions of quality control operations using extractant encapsulated polymeric beads","Journal of Radioanalytical and Nuclear Chemistry","","324","1","10.1007/s10967-020-07045-4","Shiny S. KumarAnkita RaoK. K. YadavR. K. LenkaD. K. SinghB. S. Tomar","2020","http://link.springer.com/article/10.1007/s10967-020-07045-4","Article"
"Effect of humic acid on the sorption of technetium on hematite colloids using 95mTc and 96Tc as tracers","Journal of Radioanalytical and Nuclear Chemistry","","274","2","10.1007/s10967-007-1103-3","S. KumarN. RawatB. S. TomarV. K. ManchandaS. Ramanathan","2007","http://link.springer.com/article/10.1007/s10967-007-1103-3","Article"
"Yields of rare earth fission products in the spontaneous fission of californium-252","Journal of Radioanalytical and Nuclear Chemistry","","91","2","10.1007/BF02061031","B. S. TomarH. NaikA. RamaswamySatya Prakash","1985","http://link.springer.com/article/10.1007/BF02061031","Article"
"Recovery of plutonium and cerium from alumina crucible","Journal of Radioanalytical and Nuclear Chemistry","","314","3","10.1007/s10967-017-5542-1","Aishwarya S. KarAnkita RaoManjulata SahuShiny S. KumarB. S. Tomar","2017","http://link.springer.com/article/10.1007/s10967-017-5542-1","Article"
