Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Natural photopleochroism of n-In2O3-n-CdGeP2 heterojunctions","Soviet Physics Journal","","32","7","10.1007/BF00896124","Yu. V. Rud'M. A. TairovYu. K. Undalov","1989","http://link.springer.com/article/10.1007/BF00896124","Article"
"A study of the effect of oxygen on the intensity of erbium photoluminescence in amorphous SiOx:(H, Er) films formed by DC magnetron sputtering","Semiconductors","","37","7","10.1134/1.1592859","Yu. K. UndalovE. I. TerukovO. B. GusevV. Kh. Kudoyarova","2003","http://link.springer.com/article/10.1134/1.1592859","Article"
"Photosensitivity of AIIBIVC
                2
                V
              -SnO2 diode structures","Soviet Physics Journal","","28","7","10.1007/BF00896175","A. A. AbdurakhimovA. V. LunevYu. V. Rud'V. E. SkoryukinYu. K. Undalov","1985","http://link.springer.com/article/10.1007/BF00896175","Article"
"The effect of erbium and oxygen on the photoluminescence intensity of erbium and the composition of a-SiOx:(H, Er, O) films deposited by DC magnetron sputtering","Semiconductors","","39","8","10.1134/1.2010690","Yu. K. UndalovE. I. TerukovO. B. GusevV. Kh. Kudoyarova","2005","http://link.springer.com/article/10.1134/1.2010690","Article"
"Photoelectric parameters of the heterojunctions ITO-CdGeP2","Soviet Physics Journal","","31","8","10.1007/BF01102540","A. V. LunevYu. V. Rud'M. A. TairovYu. K. Undalov","1988","http://link.springer.com/article/10.1007/BF01102540","Article"
"Composition and optical properties of amorphous a-SiO
                x
              :H films with silicon nanoclusters","Semiconductors","","50","2","10.1134/S1063782616020251","V. A. TerekhovE. I. TerukovYu. K. UndalovE. V. ParinovaD. E. SpirinP. V. SeredinD. A. MinakovE. P. Domashevskaya","2016","http://link.springer.com/article/10.1134/S1063782616020251","Article"
"Erbium electroluminescence in p-i-n amorphous hydrogenated silicon structures","Semiconductors","","36","11","10.1134/1.1521223","E. I. TerukovO. B. GusevO. I. Kon’kovYu. K. UndalovM. StutzmannA. JanottaH. MellJ. P. Kleider","2002","http://link.springer.com/article/10.1134/1.1521223","Article"
"Effect of electric field in the course of obtaining a-SiO
                x
              :H(Er, O) films by dc magnetron sputtering on their composition and photoluminescence intensity of erbium ions","Semiconductors","","42","11","10.1134/S106378260811016X","Yu. K. UndalovE. I. TerukovO. B. GusevV. M. LebedevI. N. Trapeznikova","2008","http://link.springer.com/article/10.1134/S106378260811016X","Article"
"Investigation of heterojunctions in the system SnO2-CdGeP2","Soviet Physics Journal","","32","7","10.1007/BF00896123","A. V. LunevYu. V. Rud'M. A. TairovYu. K. Undalov","1989","http://link.springer.com/article/10.1007/BF00896123","Article"
"Photovoltaic effect in Cd2 SnO4-CdGeP2 heterojunctions","Soviet Physics Journal","","31","7","10.1007/BF00917554","A. V. LunevYu. V. Rud'M. A. TairovYu. K. Undalov","1988","http://link.springer.com/article/10.1007/BF00917554","Article"
"Comprehensive study of the conditions for obtaining hydrogenated amorphous erbium- and oxygen-doped silicon suboxide films, a-SiO
                x
              :H 〈Er,O〉, by dc-magnetron deposition","Semiconductors","","45","12","10.1134/S1063782611120141","Yu. K. UndalovE. I. TerukovO. B. GusevV. M. LebedevI. N. Trapeznikova","2011","http://link.springer.com/article/10.1134/S1063782611120141","Article"
"Effect of the Temporal Characteristics of Modulated DC Plasma with the (SiH4–Ar–O2) Gas Phase on ncl-Si Growth in an a-SiOx:H matrix (
                
                  
                
                $${{C}_{{{{{\text{O}}}_{{\text{2}}}}}}}$$
               = 15.5 mol %)","Semiconductors","","52","10","10.1134/S1063782618100214","Yu. K. UndalovE. I. TerukovI. N. Trapeznikova","2018","http://link.springer.com/article/10.1134/S1063782618100214","Article"
"Silicon nanoclusters ncl-Si in a hydrogenated amorphous silicon suboxide matrix a-SiO
                x
              :H (0 < x < 2)","Semiconductors","","49","7","10.1134/S1063782615070222","Yu. K. UndalovE. I. Terukov","2015","http://link.springer.com/article/10.1134/S1063782615070222","Article"
"Formation of ncl-Si in the Amorphous Matrix a-SiOx:H Located near the Anode and on the Cathode, Using a Time-Modulated DC Plasma with the (SiH4–Ar–O2) Gas Phase (
                
                  
                
                $${{{\text{C}}}_{{{{{\text{O}}}_{2}}}}}$$
                
               = 21.5 mol %)","Semiconductors","","53","11","10.1134/S1063782619110228","Yu. K. UndalovE. I. TerukovI. N. Trapeznikova","2019","http://link.springer.com/article/10.1134/S1063782619110228","Article"
"On the formation of silicon nanoclusters ncl-Si in a hydrogenated amorphous silicon suboxide matrix a-SiO
                x
              :H (0 < x < 2) with time-modulated dc magnetron plasma","Semiconductors","","50","4","10.1134/S1063782616040230","Yu. K. UndalovE. I. TerukovO. B. GusevI. N. Trapeznikova","2016","http://link.springer.com/article/10.1134/S1063782616040230","Article"
