Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Oper und Werktreue","","","","","10.1007/978-3-476-03569-1","Horst Weber","1994","http://link.springer.com/book/10.1007/978-3-476-03569-1","Book"
"Musik in der Emigration 1933–1945","","","","","10.1007/978-3-476-03538-7","Horst Weber","1994","http://link.springer.com/book/10.1007/978-3-476-03538-7","Book"
"Komponisten","","","","","10.1007/978-3-476-02947-8","Horst Weber","2004","http://link.springer.com/book/10.1007/978-3-476-02947-8","Book"
"High-Efficient Low-Cost Photovoltaics","Springer Series in Optical Sciences","","","","10.1007/978-3-540-79359-5","Dr. Vesselinka Petrova-KochProfessor Dr. Rudolf HezelProfessor Dr. Adolf Goetzberger","2009","http://link.springer.com/book/10.1007/978-3-540-79359-5","Book"
"Laser Resonators and Beam Propagation","Springer Series in Optical Sciences","","","","10.1007/b106789","Dr. rer. nat. Norman HodgsonProf. Dr. Ing. Horst Weber","2005","http://link.springer.com/book/10.1007/b106789","Book"
"Progress in Nano-Electro-Optics III","Springer Series in Optical Sciences","","","","10.1007/b138176","Professor Dr. Motoichi Ohtsu","2005","http://link.springer.com/book/10.1007/b138176","Book"
"Progress in Nano-Electro-Optics VI","Springer Series in Optical Sciences","","","","10.1007/978-3-540-77895-0","Professor Dr. Motoichi Ohtsu","2008","http://link.springer.com/book/10.1007/978-3-540-77895-0","Book"
"Optical Properties of Photonic Crystals","Springer Series in Optical Sciences","","","","10.1007/b138376","Professor Kazuaki Sakoda","2005","http://link.springer.com/book/10.1007/b138376","Book"
"Relative Nonlinear Electrodynamics","Springer Series in Optical Sciences","","","","10.1007/0-387-30070-8","Prof. Dr. Hamlet Avetissian","2006","http://link.springer.com/book/10.1007/0-387-30070-8","Book"
"Wavelength Filters in Fibre Optics","Springer Series in Optical Sciences","","","","10.1007/3-540-31770-8","Dr. Herbert Venghaus","2006","http://link.springer.com/book/10.1007/3-540-31770-8","Book"
"Metzler Komponisten Lexikon","","","","","10.1007/978-3-476-03421-2","Horst Weber","1992","http://link.springer.com/book/10.1007/978-3-476-03421-2","Book"
"Raman Amplifiers for Telecommunications 2","Springer Series in Optical Sciences","","","","10.1007/b97301","Mohammed N. Islam","2004","http://link.springer.com/book/10.1007/b97301","Book"
"Solid-State Random Lasers","Springer Series in Optical Sciences","","","","10.1007/b106788","Mikhail A. Noginov","2005","http://link.springer.com/book/10.1007/b106788","Book"
"Mid-infrared Semiconductor Optoelectronics","Springer Series in Optical Sciences","","","","10.1007/1-84628-209-8","Anthony Krier PhD","2006","http://link.springer.com/book/10.1007/1-84628-209-8","Book"
"Frontiers in Surface Nanophotonics","Optical Sciences","","","","10.1007/978-0-387-48951-3","David L. AndrewsZeno Gaburro","2007","http://link.springer.com/book/10.1007/978-0-387-48951-3","Book"
"Spatial Filtering Velocimetry","Springer Series in Optical Sciences","","","","10.1007/3-540-28215-7","Professor Yoshihisa AizuProfessor Toshimitsu Asakura","2006","http://link.springer.com/book/10.1007/3-540-28215-7","Book"
"Optoelectronics of Molecules and Polymers","Springer Series in Optical Sciences","","","","10.1007/978-0-387-25103-5","André Moliton","2006","http://link.springer.com/book/10.1007/978-0-387-25103-5","Book"
"Polarization Optics in Telecommunications","Springer Series in Optical Sciences","","","","10.1007/b137386","Jay N. Damask","2005","http://link.springer.com/book/10.1007/b137386","Book"
"Komponisten Lexikon","","","","","10.1007/978-3-476-05274-2","Horst Weber","2003","http://link.springer.com/book/10.1007/978-3-476-05274-2","Book"
"Optical Frequency-Modulated Continuous-Wave (FMCW) Interferometry","Springer Series in Optical Sciences","","","","10.1007/b100384","Jesse Zheng","2005","http://link.springer.com/book/10.1007/b100384","Book"
"Light-Driven Alignment","Springer Series in Optical Sciences","","","","10.1007/978-3-540-69888-3","Professor Dr. Boris P. Antonyuk","2009","http://link.springer.com/book/10.1007/978-3-540-69888-3","Book"
"Quantum Interference and Coherence","Springer Series in Optical Sciences","","","","10.1007/b100106","William T. RhodesToshimitsu AsakuraKarl-Heinz BrennerTheodor W. HänschTakeshi KamiyaFerenc KrauszBo MonemarHerbert VenghausHorst WeberHarald Weinfurter","2005","http://link.springer.com/book/10.1007/b100106","Book"
"Laser Ablation and its Applications","Springer Series in Optical Sciences","","","","10.1007/978-0-387-30453-3","Claude Phipps","2007","http://link.springer.com/book/10.1007/978-0-387-30453-3","Book"
"High Power Diode Lasers","Springer Series in Optical Sciences","","","","10.1007/978-0-387-34729-5","Dr. Friedrich BachmannProf. Dr. Peter LoosenProf. Dr. Reinhart Poprawe","2007","http://link.springer.com/book/10.1007/978-0-387-34729-5","Book"
