Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Androgen receptor as a mediator and biomarker of radioresistance in triple-negative breast cancer","npj Breast Cancer","","3","1","10.1038/s41523-017-0038-2","Corey SpeersShuang G. ZhaoBen ChandlerMeilan LiuKari Wilder-RomansEric OlsenShyam NyatiCassandra RitterPrasanna G. AlluriVishal KothariDaniel F. HayesTheodore S. LawrenceDaniel E. SprattDaniel R. WahlLori J. PierceFelix Y. Feng","2017","http://link.springer.com/article/10.1038/s41523-017-0038-2","Article"
"Clinical outcomes in ER+ HER2 -node-positive breast cancer patients who were treated according to the Recurrence Score results: evidence from a large prospectively designed registry","npj Breast Cancer","","3","1","10.1038/s41523-017-0033-7","Salomon M. StemmerMariana SteinerShulamith RizelDavid B. GeffenBella NisenbaumTamar PeretzLior Soussan-GutmanAvital Bareket-SamishKevin IsaacsOra RosengartenGeorgeta FriedDebbie McCulloughChrister SvedmanSteven ShakNicky LiebermannNoa Ben-Baruch","2017","http://link.springer.com/article/10.1038/s41523-017-0033-7","Article"
"Clinical outcomes in patients with node-negative breast cancer treated based on the recurrence score results: evidence from a large prospectively designed registry","npj Breast Cancer","","3","1","10.1038/s41523-017-0034-6","Salomon M. StemmerMariana SteinerShulamith RizelLior Soussan-GutmanNoa Ben-BaruchAvital Bareket-SamishDavid B. GeffenBella NisenbaumKevin IsaacsGeorgeta FriedOra RosengartenBeatrice UzielyChrister SvedmanDebbie McCulloughTara MaddalaShmuel H. Klang","2017","http://link.springer.com/article/10.1038/s41523-017-0034-6","Article"
"Molecular changes in premenopausal oestrogen receptor-positive primary breast cancer in Vietnamese women after oophorectomy","npj Breast Cancer","","3","1","10.1038/s41523-017-0049-z","Ben P. HaynesOphira GinsburgQiong GaoElizabeth FolkerdMaria AfentakisLe Hong QuangPham Thi HanPham Hong KhoaNguyen Van DinhTa Van ToMark ClemonsIan E. SmithMitch Dowsett","2017","http://link.springer.com/article/10.1038/s41523-017-0049-z","Article"
"ESR1 mutations in metastatic lobular breast cancer patients","npj Breast Cancer","","5","1","10.1038/s41523-019-0104-z","Christine DesmedtJulien PingitoreFrançoise RothéCaterina MarchioFlorian ClatotGhizlane RouasFrançois RichardFrançois BertucciOdette MarianiChristine GalantCharlotte FribbensBen O’LearyGert van den EyndenRoberto SalgadoNicholas C. TurnerMartine Piccart","2019","http://link.springer.com/article/10.1038/s41523-019-0104-z","Article"
"Ten-year clinical outcomes in N0 ER+ breast cancer patients with Recurrence Score-guided therapy","npj Breast Cancer","","5","1","10.1038/s41523-019-0137-3","Salomon M. StemmerMariana SteinerShulamith RizelNoa Ben-BaruchBeatrice UzielyDebbie M. JakubowskiJulie BaronSteven ShakLior Soussan-GutmanAvital Bareket-SamishGeorgeta FriedOra RosengartenAmit ItayBella NisenbaumDaniela KatzMichelle Leviov","2019","http://link.springer.com/article/10.1038/s41523-019-0137-3","Article"
"Menstrual cycle associated changes in hormone-related gene expression in oestrogen receptor positive breast cancer","npj Breast Cancer","","5","1","10.1038/s41523-019-0138-2","Ben P. HaynesOphira GinsburgQiong GaoElizabeth FolkerdMaria AfentakisRichard BuusLe Hong QuangPham Thi HanPham Hong KhoaNguyen Van DinhTa Van ToMark ClemonsChris HolcombeCaroline OsborneAbigail EvansAnthony Skene","2019","http://link.springer.com/article/10.1038/s41523-019-0138-2","Article"
"BCL9/STAT3 regulation of transcriptional enhancer networks promote DCIS progression","npj Breast Cancer","","6","1","10.1038/s41523-020-0157-z","Hanan S. ElsarrajYan HongDarlene LimbackRuonan ZhaoJenna BergerStephanie C. BishopAria SabbaghLinzi OppenheimerHaleigh E. HarperAnna TsimelzonShixia HuangSusan G. HilsenbeckDean P. EdwardsJoseph FontesFang FanRashna Madan","2020","http://link.springer.com/article/10.1038/s41523-020-0157-z","Article"
"Development and validation for research assessment of Oncotype DX® Breast Recurrence Score, EndoPredict® and Prosigna®","npj Breast Cancer","","7","1","10.1038/s41523-021-00216-w","Richard BuusZsolt SzijgyartoEugene F. SchusterHui XiaoBen P. HaynesIvana SestakJack CuzickLaia ParéElia SeguíNuria ChicAleix PratMitch DowsettMaggie Chon U. Cheang","2021","http://link.springer.com/article/10.1038/s41523-021-00216-w","Article"
"Second breast cancer: recurrence score results, clinicopathologic characteristics, adjuvant treatments, and outcomes—exploratory analysis of the Clalit registry","npj Breast Cancer","","9","1","10.1038/s41523-023-00586-3","Shlomit S. ShacharMichelle LeviovRinat YerushalmiKaren DrumeaMargarita TokarLior Soussan-GutmanAvital Bareket-SamishAmir SonnenblickNoa Ben-BaruchElla EvronEinav Nili Gal-YamShani Paluch-ShimonGil Bar-SelaHadar GoldvaserSalomon M. Stemmer","2023","http://link.springer.com/article/10.1038/s41523-023-00586-3","Article"
