Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intramedullary leukocytoclastic vasculitis and neutrophil extracellular trap (NET) formation in POEMS syndrome","Annals of Hematology","","103","4","10.1007/s00277-024-05651-w","Wiebke AderholdBenjamin LenzMarc P. HübnerHans-Eckart SchaeferFlorian C. GaertnerAnnkristin HeineInes Gütgemann","2024","http://link.springer.com/article/10.1007/s00277-024-05651-w","Article"
"Development of patent Litomosoides sigmodontis infections in semi-susceptible C57BL/6 mice in the absence of adaptive immune responses","Parasites & Vectors","","8","1","10.1186/s13071-015-1011-2","Laura E. LaylandJesuthas AjendraManuel RitterAnna WiszniewskyAchim HoeraufMarc P. Hübner","2015","http://link.springer.com/article/10.1186/s13071-015-1011-2","Article"
"A qPCR to quantify Wolbachia from few Onchocerca volvulus microfilariae as a surrogate for adult worm histology in clinical trials of antiwolbachial drugs","Parasitology Research","","121","4","10.1007/s00436-021-07411-5","Stefan SchlabePatricia KorirChristine LämmerFrederic LandmannBettina DubbenMarianne KoschelAnna AlbersLinda Batsa DebrahAlexander Yaw DebrahMarc P. HübnerKenneth PfarrUte Klarmann-SchulzAchim Hoerauf","2022","http://link.springer.com/article/10.1007/s00436-021-07411-5","Article"
"Susceptibility to L. sigmodontis infection is highest in animals lacking IL-4R/IL-5 compared to single knockouts of IL-4R, IL-5 or eosinophils","Parasites & Vectors","","12","1","10.1186/s13071-019-3502-z","Stefan J. FrohbergerJesuthas AjendraJayagopi SurendarWiebke StammingerAlexandra EhrensBenedikt C. BuerfentKatrin GentilAchim HoeraufMarc P. Hübner","2019","http://link.springer.com/article/10.1186/s13071-019-3502-z","Article"
"NOD2 dependent neutrophil recruitment is required for early protective immune responses against infectious Litomosoides sigmodontis L3 larvae","Scientific Reports","","6","1","10.1038/srep39648","Jesuthas AjendraSabine SpechtSebastian ZiewerAndrea SchieferKenneth PfarrMarijo ParčinaThomas A. KuferAchim HoeraufMarc P. Hübner","2016","http://link.springer.com/article/10.1038/srep39648","Article"
"Hemophagocytic lymphohistiocytosis—how common and how severe is it as a complication of malaria? Retrospective case series and review of the literature","Infection","","52","2","10.1007/s15010-023-02104-w","Hans Martin OrthDorothea WiemerSophie SchneitlerAndreas SchönfeldMartha Charlotte HoltfreterSmaranda GligaAndre FuchsFrieder PfäfflinClaudia Maria DenkingerSven KalbitzCarlos FritzscheMarc P. HübnerJanina TrauthBjörn-Erik Ole JensenTom LueddeTorsten Feldt","2024","http://link.springer.com/article/10.1007/s15010-023-02104-w","Article"
"Lymphatic and Tissue Filariasis","Helminth Infections and their Impact on Global Public Health","","","","10.1007/978-3-7091-1782-8_12","Marc P. HübnerLaura E. LaylandAchim Hoerauf","2014","http://link.springer.com/chapter/10.1007/978-3-7091-1782-8_12","Chapter"
"Human filariasis—contributions of the Litomosoides sigmodontis and Acanthocheilonema viteae animal model","Parasitology Research","","120","12","10.1007/s00436-020-07026-2","Frederic RischManuel RitterAchim HoeraufMarc P. Hübner","2021","http://link.springer.com/article/10.1007/s00436-020-07026-2","Article"
"Implications of asymptomatic infection for the natural history of selected parasitic tropical diseases","Seminars in Immunopathology","","42","3","10.1007/s00281-020-00796-y","Jorge AlvarFabiana AlvesBruno BuchetonLouise BurrowsPhilippe BüscherEugenia CarrilloIngrid FelgerMarc P. HübnerJavier MorenoMaria-Jesus PinazoIsabela RibeiroSergio Sosa-EstaniSabine SpechtAntoine TarralNathalie Strub WourgaftGraeme Bilbe","2020","http://link.springer.com/article/10.1007/s00281-020-00796-y","Article"
"Lymphatic and Tissue Filariasis","Helminth Infections and their Impact on Global Public Health","","","","10.1007/978-3-031-00303-5_14","Marc P. HübnerLaura E. LaylandAchim Hoerauf","2022","http://link.springer.com/chapter/10.1007/978-3-031-00303-5_14","Chapter"
