Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nano friction behaviour between magnetic materials and copper considering the inter-diffusion effect","Friction","","12","7","10.1007/s40544-023-0831-x","Zilin LiLisha DouShiyu YangHuajiang OuyangQichen ZhuXiaoyang ChenXin JiaShuaiwei DouXiaolong CuiYudong ZhangJingjiang QiuGuochen QiBangbang NiePan LiuRonghan Wei","2024","http://link.springer.com/article/10.1007/s40544-023-0831-x","Article"
"Optimization-Based Fuzzy System Application on Deformation of Geogrid-Reinforced Soil Structures","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-024-00563-z","Huiru Dou","2024","http://link.springer.com/article/10.1007/s44196-024-00563-z","Article"
"Retraction Note: Research on Feature Extraction and Diagnosis Method of Gearbox Vibration Signal Based on VMD and ResNeXt","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-024-00469-w","Shuihai DouYanlin LiuYanping DuZhaohua WangXiaomei Jia","2024","http://link.springer.com/article/10.1007/s44196-024-00469-w","Article"
"Boosted Electrocatalytic Glucose Oxidation Reaction on Noble-Metal-Free MoO3-Decorated Carbon Nanotubes","Transactions of Tianjin University","","30","1","10.1007/s12209-023-00378-7","Yu-Long MenNing DouYiyi ZhaoYan HuangLei ZhangPeng Liu","2024","http://link.springer.com/article/10.1007/s12209-023-00378-7","Article"
"Lithium-Ion Charged Polymer Channels Flattening Lithium Metal Anode","Nano-Micro Letters","","16","1","10.1007/s40820-023-01300-5","Haofan DuanYu YouGang WangXiangze OuJin WenQiao HuangPengbo LyuYaru LiangQingyu LiJianyu HuangYun-Xiao WangHua-Kun LiuShi Xue DouWei-Hong Lai","2024","http://link.springer.com/article/10.1007/s40820-023-01300-5","Article"
"Solvation Engineering via Fluorosurfactant Additive Toward Boosted Lithium-Ion Thermoelectrochemical Cells","Nano-Micro Letters","","16","1","10.1007/s40820-023-01292-2","Yinghong XuZhiwei LiLangyuan WuHui DouXiaogang Zhang","2024","http://link.springer.com/article/10.1007/s40820-023-01292-2","Article"
"Active eavesdropping detection: a novel physical layer security in wireless IoT","EURASIP Journal on Advances in Signal Processing","","2023","1","10.1186/s13634-023-01080-5","Mingfang LiZheng Dou","2023","http://link.springer.com/article/10.1186/s13634-023-01080-5","Article"
"Upconversion luminescence and optical thermometry behaviors of Yb3+ and Ho3+ co-doped GYTO crystal","Frontiers of Optoelectronics","","16","1","10.1007/s12200-023-00083-2","Chuancheng ZhangShoujun DingMiaomiao WangHao RenXubing TangYong ZouRenqin DouWenpeng Liu","2023","http://link.springer.com/article/10.1007/s12200-023-00083-2","Article"
"Electronic exoneuron based on liquid metal for the quantitative sensing of the augmented somatosensory system","Microsystems & Nanoengineering","","9","1","10.1038/s41378-023-00535-x","Jin ShangLixue TangKaiqi GuoShuaijian YangJinhao ChengJiabin DouRong YangMingming ZhangXingyu Jiang","2023","http://link.springer.com/article/10.1038/s41378-023-00535-x","Article"
"Gas–Liquid Cavity Shape in a Kaldo Furnace by Water Model Experimentation and Dimensional Analysis","JOM","","75","9","10.1007/s11837-023-05863-x","Lei CaoDou ZhangJindi HuangFupeng LiuJing Li","2023","http://link.springer.com/article/10.1007/s11837-023-05863-x","Article"
