Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Versuch einer Prognosestellung für das Kehlkopfcarcinom mit Hilfe der PAS-Reaktion","Archiv für Ohren-, Nasen- und Kehlkopfheilkunde","","184","2","10.1007/BF01973416","W. Behrendt","1964","http://link.springer.com/article/10.1007/BF01973416","Article"
"Letal verlaufendes nicht-menstruelles Toxic-Shock-Syndrom bei Staphylococcus aureus-Sepsis","Der Anaesthesist","","44","12","10.1007/s001010050224","J. RaumannsA. KaufholdW. BehrendtG. Peters","1995","http://link.springer.com/article/10.1007/s001010050224","Article"
"Kontroversen der Nierenteilresektion bei Nierenzellkarzinom","Der Urologe","","53","8","10.1007/s00120-014-3469-5","Dr. S. TietzeM. HermsW. BehrendtJ. KrauseA. Hamza","2014","http://link.springer.com/article/10.1007/s00120-014-3469-5","Article"
"Untersuchungen zur Frage der Ringbandsklerose","Archiv für Ohren-, Nasen- und Kehlkopfheilkunde","","184","6","10.1007/BF01972515","W. BehrendtF. -W. Oeken","1965","http://link.springer.com/article/10.1007/BF01972515","Article"
"Mögliche Zusammenhänge zwischens vorzeitiger Wehentätigkeit und Magnesiumkonzentrationen im Serum von Schwangeren","Archives of Gynecology and Obstetrics","","242","1 - 4","10.1007/BF01783311","W. Behrendt","1987","http://link.springer.com/article/10.1007/BF01783311","Article"
"Die Feinstruktur des menschlichen Stimmbandes in Abhängigkeit vom Lebensalter","Archiv für Ohren-, Nasen- und Kehlkopfheilkunde","","184","6","10.1007/BF01972521","W. BehrendtG. Strauch","1965","http://link.springer.com/article/10.1007/BF01972521","Article"
"Aneurysma der A. carotis interna","HNO","","51","9","10.1007/s00106-002-0794-6","Priv.-Doz. Dr. med. S. KoscielnyJ. KochW. Behrendt","2003","http://link.springer.com/article/10.1007/s00106-002-0794-6","Article"
"Combination of inhaled nitric oxide and intravenous prostacyclin for successful treatment of severe pulmonary hypertension in a patient with acute respiratory distress syndrome","Intensive Care Medicine","","25","7","10.1007/s001340050941","R. KuhlenE. WalbertP. FränkelS. ThadenW. BehrendtR. Rossaint","1999","http://link.springer.com/article/10.1007/s001340050941","Article"
"Ein unerwarteter Nebenbefund","Der Urologe","","58","3","10.1007/s00120-018-0756-6","B. DittrichA.-O. SchäferH. BisanzL. ChahineW. BehrendtA. Hamza","2019","http://link.springer.com/article/10.1007/s00120-018-0756-6","Article"
"Objektive Meßdaten in der Ernährungsmedizin – Wie relevant ist die bioelektrische Impedanzmessung?
Loccumer Gespräche 1999","Intensivmedizin und Notfallmedizin","","36","8","10.1007/s003900050287","A. WeimannM. J. MüllerS. C. BischoffR. P. DörrhöferG. KreymannH. LewelingM. MastM. PirlichW. BehrendtH.-P. Schuster","1999","http://link.springer.com/article/10.1007/s003900050287","Article"
"Posters","Intensive Care Medicine","","22","3","10.1007/BF03216429","H. SpapenM. DiltoerK. DelangheG. IngelsL. HuyghensC. JonesR. D. GriffithsR. R. MacmillanC. HarrisS. T. AthertonP. NeeM. KöllerP. WachtlerM. SenkalM. KemenW. König","1996","http://link.springer.com/article/10.1007/BF03216429","Article"
"Änderung der Kodierqualität in einer Kinderklinik","Monatsschrift Kinderheilkunde","","152","2","10.1007/s00112-003-0859-y","Dr. H. BrostH. KentrupW. Behrendt","2004","http://link.springer.com/article/10.1007/s00112-003-0859-y","Article"
"Normale Plasmakonzentrationen der Aminosäuren bei risikofreien Schwangerschaften","Archives of gynecology","","238","1 - 4","10.1007/BF02430009","W. Behrendt","1985","http://link.springer.com/article/10.1007/BF02430009","Article"
"Multiple bakterielle Hirnabszesse","Der Nervenarzt","","77","12","10.1007/s00115-006-2166-z","Dr. K. BodenF. JoachimskiC. EwaldW. BehrendtM. BaierK.-H. SchmidtE. Straube","2006","http://link.springer.com/article/10.1007/s00115-006-2166-z","Article"
"Pleomorphe Adenome (sog. Mischtumoren) außerhalb der großen Kopfspeicheldrüsen","Archiv für Ohren-, Nasen- und Kehlkopfheilkunde","","184","5","10.1007/BF01977537","W. Behrendt","1965","http://link.springer.com/article/10.1007/BF01977537","Article"
"Lebensqualität als Kriterium des Erfolgs einer künstlichen Ernährung
– Loccumer Gespräche 1998","Intensivmedizin und Notfallmedizin","","35","8","10.1007/s003900050200","A. WeimannM. J. MüllerU. von HerzJ. ArendsA. DörriesM. KeymlingM. KürmayrE. NagelW. BehrendtH. P. Schuster","1998","http://link.springer.com/article/10.1007/s003900050200","Article"
"Über Thallium(I)-monoalkylcarbonate","Naturwissenschaften","","58","7","10.1007/BF00602794","G. GattowW. BehrendtV. Warzelhan","1971","http://link.springer.com/article/10.1007/BF00602794","Article"
"Kriterien der Überwachung und des Erfolgs einer künstlichen Ernährung
– Loccumer Gespräche 1997","Intensivmedizin und Notfallmedizin","","34","7","10.1007/s003900050099","A. WeimannM. J. MüllerM. AdolphW. BehrendtS. C. BischoffM. KemenH. LewelingJ. PutzigerO. SelbergH. P. Schuster","1997","http://link.springer.com/article/10.1007/s003900050099","Article"
"Zur morphologischen Feinstruktur des Stimmlippenknötchens","Archiv für Ohren-, Nasen- und Kehlkopfheilkunde","","184","2","10.1007/BF01973408","W. Behrendt","1964","http://link.springer.com/article/10.1007/BF01973408","Article"
"Operatives Verfahren zur Sterilisation mit histologischer Sicherung der Tubensegmente","Archives of gynecology","","238","1 - 4","10.1007/BF02430080","R. HilsW. BehrendtM. Stutzer","1985","http://link.springer.com/article/10.1007/BF02430080","Article"
"Primäre Actinomycose in Tuboovarial-Konglomerattumoren","Archives of Gynecology and Obstetrics","","245","1 - 4","10.1007/BF02417377","W. BehrendtG. ZiegerH. Bremser","1989","http://link.springer.com/article/10.1007/BF02417377","Article"
"Die Ähnlichkeit monozygoter Zwillinge hinsichtlich Stimmleistungen und akustischer Merkmale und ihre mögliche klinische Bedeutung","HNO","","48","6","10.1007/s001060050598","M. FuchsJ. OekenT. HotoppR. TäschnerB. HentschelW. Behrendt","2000","http://link.springer.com/article/10.1007/s001060050598","Article"
