Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Advances in Forest Inventory for Sustainable Forest Management and Biodiversity Monitoring","Forestry Sciences","","","","10.1007/978-94-017-0649-0","Piermaria CoronaMichael KöhlMarco Marchetti","2003","http://link.springer.com/book/10.1007/978-94-017-0649-0","Book"
"Growth Trends in European Forests","","","","","10.1007/978-3-642-61178-0","Heinrich SpieckerKari MielikäinenMichael KöhlJens Peter Skovsgaard","1996","http://link.springer.com/book/10.1007/978-3-642-61178-0","Book"
"Bamboo","Tropical Forestry","","","","10.1007/978-3-319-14133-6","Walter LieseMichael Köhl","2015","http://link.springer.com/book/10.1007/978-3-319-14133-6","Book"
"Tropical Forestry Handbook","","","","","10.1007/978-3-642-54601-3","Laslo PancelMichael Köhl","2016","http://link.springer.com/referencework/10.1007/978-3-642-54601-3","ReferenceWork"
"Correction: Corrigendum: Universal spin dynamics in two-dimensional Fermi gases","Nature Physics","","10","2","10.1038/nphys2873","Marco KoschorreckDaniel PertotEnrico VogtMichael Köhl","2014","http://link.springer.com/article/10.1038/nphys2873","Article"
"Assessment of Biodiversity for Improved Forest Planning","Forestry Sciences","","","","10.1007/978-94-015-9006-8","Peter BachmannMichael KöhlRisto Päivinen","1998","http://link.springer.com/book/10.1007/978-94-015-9006-8","Book"
"Criticality and Correlations in Cold Atomic Gases","Advances in Solid State Physics","","","","10.1007/978-3-540-74325-5_7","Michael KöhlTobias DonnerStephan RitterThomas BourdelAnton ÖttlFerdinand BrenneckeTilman Esslinger","2008","http://link.springer.com/chapter/10.1007/978-3-540-74325-5_7","Chapter"
"Observation of a pairing pseudogap in a two-dimensional Fermi gas","Nature","","480","7375","10.1038/nature10627","Michael FeldBernd FröhlichEnrico VogtMarco KoschorreckMichael Köhl","2011","http://link.springer.com/article/10.1038/nature10627","Article"
"Universal spin dynamics in two-dimensional Fermi gases","Nature Physics","","9","7","10.1038/nphys2637","Marco KoschorreckDaniel PertotEnrico VogtMichael Köhl","2013","http://link.springer.com/article/10.1038/nphys2637","Article"
"Attractive and repulsive Fermi polarons in two dimensions","Nature","","485","7400","10.1038/nature11151","Marco KoschorreckDaniel PertotEnrico VogtBernd FröhlichMichael FeldMichael Köhl","2012","http://link.springer.com/article/10.1038/nature11151","Article"
"Competing magnetic orders in a bilayer Hubbard model with ultracold atoms","Nature","","589","7840","10.1038/s41586-020-03058-x","Marcell GallNicola WurzJens SamlandChun Fai ChanMichael Köhl","2021","http://link.springer.com/article/10.1038/s41586-020-03058-x","Article"
"A trapped single ion inside a Bose–Einstein condensate","Nature","","464","7287","10.1038/nature08865","Christoph ZipkesStefan PalzerCarlo SiasMichael Köhl","2010","http://link.springer.com/article/10.1038/nature08865","Article"
"A Comparison of Analytical Approaches for Detecting Diameter Growth Trends: Case Studies from Switzerland","Growth Trends in European Forests","","","","10.1007/978-3-642-61178-0_19","Michael KöhlAndreas ZinggOtto Ulrich Bräker","1996","http://link.springer.com/chapter/10.1007/978-3-642-61178-0_19","Chapter"
"Ensure forest-data integrity for climate change studies","Nature Climate Change","","13","6","10.1038/s41558-023-01683-8","Risto PäivinenRasmus AstrupRichard A. BirdseyJohannes BreidenbachJonas FridmanAnnika KangasPekka E. KauppiMichael KöhlKari T. KorhonenVivian Kvist JohannsenFrançois MorneauThomas RiedelKlemens SchadauerIddo K. Wernick","2023","http://link.springer.com/article/10.1038/s41558-023-01683-8","Article"
"Cavity QED with a Bose–Einstein condensate","Nature","","450","7167","10.1038/nature06120","Ferdinand BrenneckeTobias DonnerStephan RitterThomas BourdelMichael KöhlTilman Esslinger","2007","http://link.springer.com/article/10.1038/nature06120","Article"
"Monolayer graphene as dissipative membrane in an optical resonator","Applied Physics B","","122","12","10.1007/s00340-016-6564-z","Hendrik M. MeyerMoritz BreyerMichael Köhl","2016","http://link.springer.com/article/10.1007/s00340-016-6564-z","Article"
"Polymer Films in Photovoltaic Modules: Analysis and Modeling of Permeation Processes","Service Life Prediction of Polymeric Materials","","","","10.1007/978-0-387-84876-1_24","Michael KöhlOdón Angeles-PalaciosDaniel PhilippKarl-Anders Weiβ","2009","http://link.springer.com/chapter/10.1007/978-0-387-84876-1_24","Chapter"
"Combating the effects of climatic change on forests by mitigation strategies","Carbon Balance and Management","","5","1","10.1186/1750-0680-5-8","Michael KöhlRüdiger HildebrandtKonstantin OlschofksyRaul KöhlerThomas RötzerTobias MetteHans PretzschMargret KöthkeMatthias DieterMengistu AbiyFranz MakeschinBernhard Kenter","2010","http://link.springer.com/article/10.1186/1750-0680-5-8","Article"
"Monolayer Graphene as Dissipative Membrane in an Optical Resonator","Exploring the World with the Laser","","","","10.1007/978-3-319-64346-5_33","Hendrik M. MeyerMoritz BreyerMichael Köhl","2018","http://link.springer.com/chapter/10.1007/978-3-319-64346-5_33","Chapter"
"The State of Europe’s Forests: 2007 – Report of the Fifth Ministerial Conference on the Protection of Forests in Europe for Sustainable Forest Management in Europe","Sustainable Forest Management in a Changing World","","","","10.1007/978-90-481-3301-7_4","Michael KöhlEwald Rametsteiner","2009","http://link.springer.com/chapter/10.1007/978-90-481-3301-7_4","Chapter"
"Controlling chemical reactions of a single particle","Nature Physics","","8","9","10.1038/nphys2373","Lothar RatschbacherChristoph ZipkesCarlo SiasMichael Köhl","2012","http://link.springer.com/article/10.1038/nphys2373","Article"
"Implications of sampling design and sample size for national carbon accounting systems","Carbon Balance and Management","","6","1","10.1186/1750-0680-6-10","Michael KöhlAndrew ListerCharles T ScottThomas BaldaufDaniel Plugge","2011","http://link.springer.com/article/10.1186/1750-0680-6-10","Article"
"Objectives and Planning of Forest Inventories","Tropical Forestry Handbook","","","","10.1007/978-3-642-54601-3_70","Michael KöhlMarco Marchetti","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-642-54601-3_70","ReferenceWorkEntry"
"Wood Utilization and Environmental Impacts","Springer Handbook of Wood Science and Technology","","","","10.1007/978-3-030-81315-4_36","Klaus RichterSabine HelmMichael KöhlMichael RisseGabriele Weber-Blaschke","2023","http://link.springer.com/chapter/10.1007/978-3-030-81315-4_36","Chapter"
"Sampling in Forest Inventories","Tropical Forestry Handbook","","","","10.1007/978-3-642-54601-3_72","Michael KöhlSteen Magnussen","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-642-54601-3_72","ReferenceWorkEntry"
"Harmonisation and Standardisation in Multi-National Environmental Statistics – Mission Impossible?","Environmental Monitoring and Assessment","","63","2","10.1023/A:1006257630216","Michael KöhlBerthold TraubRisto Päivinen","2000","http://link.springer.com/article/10.1023/A%3A1006257630216","Article"
"Carbon recovery following selective logging in tropical rainforests in Kalimantan, Indonesia","Forest Ecosystems","","6","1","10.1186/s40663-019-0195-x","Tunggul ButarbutarSoeyitno SoedirmanPrem Raj NeupaneMichael Köhl","2019","http://link.springer.com/article/10.1186/s40663-019-0195-x","Article"
"Tropical Forest Management Planning","Tropical Forestry Handbook","","","","10.1007/978-3-642-41554-8_281-2","Laslo PancelGünther HaaseWerner SchindeleMichael Köhl","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-41554-8_281-2","ReferenceWorkEntry"
"Sampling in Forest Inventories","Tropical Forestry Handbook","","","","10.1007/978-3-642-41554-8_72-1","Michael KöhlSteen Magnussen","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-41554-8_72-1","ReferenceWorkEntry"
"Harvested wood products and REDD+: looking beyond the forest border","Carbon Balance and Management","","11","1","10.1186/s13021-016-0046-9","Tunggul ButarbutarMichael KöhlPrem Raj Neupane","2016","http://link.springer.com/article/10.1186/s13021-016-0046-9","Article"
"Deterministic spin-photon entanglement from a trapped ion in a fiber Fabry–Perot cavity","npj Quantum Information","","7","1","10.1038/s41534-020-00338-2","Pascal KobelMoritz BreyerMichael Köhl","2021","http://link.springer.com/article/10.1038/s41534-020-00338-2","Article"
"Error propagation in stock-difference and gain–loss estimates of a forest biomass carbon balance","European Journal of Forest Research","","133","6","10.1007/s10342-014-0828-0","Steen MagnussenMichael KöhlKonstantin Olschofsky","2014","http://link.springer.com/article/10.1007/s10342-014-0828-0","Article"
"Author Correction: Native diversity buffers against severity of non-native tree invasions","Nature","","622","7982","10.1038/s41586-023-06654-9","Camille S. DelavauxThomas W. CrowtherConstantin M. ZohnerNiamh M. RobmannThomas LauberJohan van den HoogenSara KuebbingJingjing LiangSergio de-MiguelGert-Jan NabuursPeter B. ReichMeinrad AbeggYves C. Adou YaoGiorgio AlbertiAngelica M. Almeyda ZambranoBraulio Vilchez Alvarado","2023","http://link.springer.com/article/10.1038/s41586-023-06654-9","Article"
"Forest information systems","Computer Applications in Sustainable Forest Management","","","","10.1007/978-1-4020-4387-1_4","Michael Köhl","2006","http://link.springer.com/chapter/10.1007/978-1-4020-4387-1_4","Chapter"
"Measurements and Assessments on Field Plots","Tropical Forestry Handbook","","","","10.1007/978-3-642-41554-8_71-1","Michael KöhlMarco Marchetti","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-642-41554-8_71-1","ReferenceWorkEntry"
"Tropical Forest Management Planning","Tropical Forestry Handbook","","","","10.1007/978-3-642-54601-3_281","Laslo PancelGünther HaaseWerner SchindeleMichael Köhl","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-642-54601-3_281","ReferenceWorkEntry"
"Objectives and Planning of Forest Inventories","Tropical Forestry Handbook","","","","10.1007/978-3-642-41554-8_70-1","Michael KöhlMarco Marchetti","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-642-41554-8_70-1","ReferenceWorkEntry"
"Using Utilitarian Plants for Lemur Conservation","International Journal of Primatology","","43","6","10.1007/s10764-021-00200-y","Cathlin KonersmannFanambinantsoa NoromiarilantoYedidya R. RatovonamanaKatja BrinkmannKai JensenSusanne KobbeMichael KöhlDaniel KueblerPetra LahannKim J. E. SteffensJörg U. Ganzhorn","2022","http://link.springer.com/article/10.1007/s10764-021-00200-y","Article"
"Avoiding treatment bias of REDD+ monitoring by sampling with partial replacement","Carbon Balance and Management","","10","1","10.1186/s13021-015-0020-y","Michael KöhlCharles T ScottAndrew J ListerInez DemonDaniel Plugge","2015","http://link.springer.com/article/10.1186/s13021-015-0020-y","Article"
"A Variance Estimator for Constrained Estimates of Change in Relative Categorical Frequencies","Environmental Monitoring and Assessment","","105","1 - 3","10.1007/s10661-005-4437-8","Steen MagnussenMichael KÖhl","2005","http://link.springer.com/article/10.1007/s10661-005-4437-8","Article"
"Growth Patterns in Forests of the Canton of Berne, Switzerland, Based on Inventory Data","Growth Trends in European Forests","","","","10.1007/978-3-642-61178-0_17","Michael Köhl","1996","http://link.springer.com/chapter/10.1007/978-3-642-61178-0_17","Chapter"
"Socio-economic Impacts—Forestry and Agriculture","Second Assessment of Climate Change for the Baltic Sea Basin","","","","10.1007/978-3-319-16006-1_21","Joachim KrugHillevi ErikssonClaudia HeideckeSeppo KellomäkiMichael KöhlMarcus LindnerKari Saikkonen","2015","http://link.springer.com/chapter/10.1007/978-3-319-16006-1_21","Chapter"
"Native diversity buffers against severity of non-native tree invasions","Nature","","621","7980","10.1038/s41586-023-06440-7","Camille S. DelavauxThomas W. CrowtherConstantin M. ZohnerNiamh M. RobmannThomas LauberJohan van den HoogenSara KuebbingJingjing LiangSergio de-MiguelGert-Jan NabuursPeter B. ReichMeinrad AbeggYves C. Adou YaoGiorgio AlbertiAngelica M. Almeyda ZambranoBraulio Vilchez Alvarado","2023","http://link.springer.com/article/10.1038/s41586-023-06440-7","Article"
"Resource assessment techniques for Continuous Cover Forests systems","Continuous Cover Forestry","","","","10.1007/978-94-015-9886-6_2","Michael Köhl","2002","http://link.springer.com/chapter/10.1007/978-94-015-9886-6_2","Chapter"
"Integrated global assessment of the natural forest carbon potential","Nature","","624","7990","10.1038/s41586-023-06723-z","Lidong MoConstantin M. ZohnerPeter B. ReichJingjing LiangSergio de MiguelGert-Jan NabuursSusanne S. RennerJohan van den HoogenArnan ArazaMartin HeroldLeila MirzagholiHaozhi MaColin AverillOliver L. PhillipsJavier G. P. GamarraIris Hordijk","2023","http://link.springer.com/article/10.1038/s41586-023-06723-z","Article"
"Modeling the CO2-effects of forest management and wood usage on a regional basis","Carbon Balance and Management","","10","1","10.1186/s13021-015-0024-7","Marcus KnaufMichael KöhlVolker MuesKonstantin OlschofskyArno Frühwald","2015","http://link.springer.com/article/10.1186/s13021-015-0024-7","Article"
"Wald und Forstwirtschaft im Klimawandel","Klimawandel in Deutschland","","","","10.1007/978-3-662-66696-8_19","Michael KöhlMartin GutschPetra Lasch-BornMichael MüllerDaniel PluggeChristopher P. O. Reyer","2023","http://link.springer.com/chapter/10.1007/978-3-662-66696-8_19","Chapter"
"Reduced emissions from deforestation and forest degradation (REDD): a climate change mitigation strategy on a critical track","Carbon Balance and Management","","4","1","10.1186/1750-0680-4-10","Michael KöhlThomas BaldaufDaniel PluggeJoachim Krug","2009","http://link.springer.com/article/10.1186/1750-0680-4-10","Article"
"The global climate change mitigation strategy REDD: monitoring costs and uncertainties jeopardize economic benefits","Climatic Change","","119","2","10.1007/s10584-012-0524-3","Daniel PluggeThomas BaldaufMichael Köhl","2013","http://link.springer.com/article/10.1007/s10584-012-0524-3","Article"
"Wood from Forests: Trees and Production Schemes","Encyclopedia of Sustainability Science and Technology","","","","10.1007/978-1-4939-2493-6_987-1","Michael Köhl","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2493-6_987-1","ReferenceWorkEntry"
"Measurements and Assessments on Field Plots","Tropical Forestry Handbook","","","","10.1007/978-3-642-54601-3_71","Michael KöhlMarco Marchetti","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-642-54601-3_71","ReferenceWorkEntry"
"Landscapes, Their Exploration and Utilisation: Status and Trends of Landscape Research","Current Trends in Landscape Research","","","","10.1007/978-3-030-30069-2_5","Lothar MuellerFrank EulensteinWilfried MirschelMarc AntropMichael JonesBlair M. McKenzieNikolai M. DroninLev K. KazakovValery V. KravchenkoAlexander V. KhoroshevMaria GerasimovaRalf DannowskiUwe SchindlerOlga RuhovichViktor G. SychevAskhad K. Sheudzhen","2019","http://link.springer.com/chapter/10.1007/978-3-030-30069-2_5","Chapter"
"The global biogeography of tree leaf form and habit","Nature Plants","","9","11","10.1038/s41477-023-01543-5","Haozhi MaThomas W. CrowtherLidong MoDaniel S. MaynardSusanne S. RennerJohan van den HoogenYibiao ZouJingjing LiangSergio de-MiguelGert-Jan NabuursPeter B. ReichÜlo NiinemetsMeinrad AbeggYves C. Adou YaoGiorgio AlbertiAngelica M. Almeyda Zambrano","2023","http://link.springer.com/article/10.1038/s41477-023-01543-5","Article"
"Reliability of differing densities of sample grids used for the monitoring of forest condition in Europe","Environmental Monitoring and Assessment","","29","3","10.1007/BF00547987","Michael KöhlJohn L. InnesEdgar Kaufmann","1994","http://link.springer.com/article/10.1007/BF00547987","Article"
"Resource Assessment Techniques for Continuous Cover Forestry","Continuous Cover Forestry","","","","10.1007/978-94-007-2202-6_9","Michael KöhlThomas Baldauf","2012","http://link.springer.com/chapter/10.1007/978-94-007-2202-6_9","Chapter"
"Wood from Forests: Trees and Production Schemes","Energy from Organic Materials (Biomass)","","","","10.1007/978-1-4939-7813-7_987","Michael Köhl","2019","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-7813-7_987","ReferenceWorkEntry"
