Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A network map of netrin receptor UNC5B-mediated signaling","Journal of Cell Communication and Signaling","","13","1","10.1007/s12079-018-0485-z","Sameer Ahmed BhatSumrati GurtooSayali Chandrashekhar DeolankarKhalid Majid FaziliJayshree AdvaniRohan ShettyT. S. Keshava PrasadShaida AndrabiYashwanth Subbannayya","2019","http://link.springer.com/article/10.1007/s12079-018-0485-z","Article"
"A network map of the gastrin signaling pathway","Journal of Cell Communication and Signaling","","8","2","10.1007/s12079-014-0224-z","Yashwanth SubbannayyaKumari AnujaJayshree AdvaniUrmesh Kumar OjhaVishalakshi NanjappaBijesh GeorgeAvinash SonawaneRekha V. KumarGirija RamaswamyAkhilesh PandeyB. L. SomaniRajesh Raju","2014","http://link.springer.com/article/10.1007/s12079-014-0224-z","Article"
"A network map of macrophage-stimulating protein (MSP) signaling","Journal of Cell Communication and Signaling","","17","3","10.1007/s12079-023-00755-w","Diya SanjeevShobha DagamajaluVineetha ShajiMejo GeorgeYashwanth SubbannayyaT. S. Keshava PrasadRajesh RajuRex Devasahayam Arokia Balaya","2023","http://link.springer.com/article/10.1007/s12079-023-00755-w","Article"
"Proteomic analysis of human vitreous humor","Clinical Proteomics","","11","1","10.1186/1559-0275-11-29","Krishna R MurthyRenu GoelYashwanth SubbannayyaHarrys KC JacobPraveen R MurthySrikanth Srinivas MandaArun H PatilRakesh SharmaNandini A SahasrabuddheArun ParasharBipin G NairVenkatarangaiah KrishnaTS Keshava PrasadHarsha GowdaAkhilesh Pandey","2014","http://link.springer.com/article/10.1186/1559-0275-11-29","Article"
"Functional Proteomic Analysis to Characterize Signaling Crosstalk","Functional Proteomics","","","","10.1007/978-1-4939-8814-3_14","Sneha M. PintoYashwanth SubbannayyaT. S. Keshava Prasad","2019","http://link.springer.com/protocol/10.1007/978-1-4939-8814-3_14","Protocol"
"Differential proteomic analysis of synovial fluid from rheumatoid arthritis and osteoarthritis patients","Clinical Proteomics","","11","1","10.1186/1559-0275-11-1","Lavanya BalakrishnanMitali BhattacharjeeSartaj AhmadRaja Sekhar NirujogiSantosh RenuseYashwanth SubbannayyaArivusudar MarimuthuSrinivas M SrikanthRajesh RajuMukesh DhillonNavjyot KaurRamesh JoisVivek VasudevYL RamachandraNandini A SahasrabuddheTS Keshava Prasad","2014","http://link.springer.com/article/10.1186/1559-0275-11-1","Article"
"A network map of IL-33 signaling pathway","Journal of Cell Communication and Signaling","","12","3","10.1007/s12079-018-0464-4","Sneha M. PintoYashwanth SubbannayyaD. A. B. RexRajesh RajuOishi ChatterjeeJayshree AdvaniAneesha RadhakrishnanT. S. Keshava PrasadMohan R. WaniAkhilesh Pandey","2018","http://link.springer.com/article/10.1007/s12079-018-0464-4","Article"
"An integrated analysis of microRNAs regulating DNA damage response in triple-negative breast cancer","Breast Cancer","","30","5","10.1007/s12282-023-01477-y","Raviprasad KuthethurMaria Sona JeromeYashwanth SubbannayyaSanjiban Chakrabarty","2023","http://link.springer.com/article/10.1007/s12282-023-01477-y","Article"
"A comprehensive pathway map of IL-18-mediated signalling","Journal of Cell Communication and Signaling","","14","2","10.1007/s12079-019-00544-4","D.A.B RexNupur AgarwalT. S. Keshava PrasadRichard K. KandasamyYashwanth SubbannayyaSneha M. Pinto","2020","http://link.springer.com/article/10.1007/s12079-019-00544-4","Article"
"A draft map of the human proteome","Nature","","509","7502","10.1038/nature13302","Min-Sik KimSneha M. PintoDerese GetnetRaja Sekhar NirujogiSrikanth S. MandaRaghothama ChaerkadyAnil K. MadugunduDhanashree S. KelkarRuth IsserlinShobhit JainJoji K. ThomasBabylakshmi MuthusamyPamela Leal-RojasPraveen KumarNandini A. SahasrabuddheLavanya Balakrishnan","2014","http://link.springer.com/article/10.1038/nature13302","Article"
"NetPath: a public resource of curated signal transduction pathways","Genome Biology","","11","1","10.1186/gb-2010-11-1-r3","Kumaran KandasamyS Sujatha MohanRajesh RajuShivakumar KeerthikumarGhantasala S Sameer KumarAbhilash K VenugopalDeepthi TelikicherlaJ Daniel NavarroSuresh MathivananChristian PecquetSashi Kanth GollapudiSudhir Gopal TattikotaShyam MohanHariprasad PadhukasahasramYashwanth SubbannayyaRenu Goel","2010","http://link.springer.com/article/10.1186/gb-2010-11-1-r3","Article"
"Molecular alterations in oral cancer using high-throughput proteomic analysis of formalin-fixed paraffin-embedded tissue","Journal of Cell Communication and Signaling","","15","3","10.1007/s12079-021-00609-3","Varshasnata MohantyYashwanth SubbannayyaShankargouda PatilVinuth N. PuttamalleshMohd. Altaf NajarKeshava K. DattaSneha M. PintoSameera BegumNeeta MohantySamapika RoutrayRiaz AbdullaJay Gopal RayDavid SidranskyHarsha GowdaT. S. Keshava PrasadAditi Chatterjee","2021","http://link.springer.com/article/10.1007/s12079-021-00609-3","Article"
"Comprehensive Proteomic Analysis of Brucella melitensis ATCC23457 Strain Reveals Metabolic Adaptations in Response to Nutrient Stress","Current Microbiology","","80","1","10.1007/s00284-022-03105-y","Aliabbas A. HusainSneha M. PintoNupur AgarwalSantosh K. BeheraPayal R. KhulkhuleNidhi M. BhartiyaYashwanth SubbannayyaT. S. Keshava PrasadLokendra R. SinghHatim F. DaginawalaRajpal S. Kashyap","2022","http://link.springer.com/article/10.1007/s00284-022-03105-y","Article"
"Proteomic analysis of human osteoarthritis synovial fluid","Clinical Proteomics","","11","1","10.1186/1559-0275-11-6","Lavanya BalakrishnanRaja Sekhar NirujogiSartaj AhmadMitali BhattacharjeeSrikanth S MandaSantosh RenuseDhanashree S KelkarYashwanth SubbannayyaRajesh RajuRenu GoelJoji Kurian ThomasNavjyot KaurMukesh DhillonShantal Gupta TankalaRamesh JoisVivek Vasdev","2014","http://link.springer.com/article/10.1186/1559-0275-11-6","Article"
