Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Some observations of the influence factors on the response of pile groups","KSCE Journal of Civil Engineering","","19","6","10.1007/s12205-014-1550-7","Qian-qing ZhangShi-min ZhangFa-yun LiangQian ZhangFei Xu","2015","http://link.springer.com/article/10.1007/s12205-014-1550-7","Article"
"Response of a Single Pile Subjected to Tension Load by Using Softening Models","Soil Mechanics and Foundation Engineering","","54","1","10.1007/s11204-017-9428-6","Fei XuQian-Qing ZhangLi-Ping LiKang WangShi-Min ZhangPeng He","2017","http://link.springer.com/article/10.1007/s11204-017-9428-6","Article"
"Study on deformation behavior at intersection of adit and major tunnel in railway","KSCE Journal of Civil Engineering","","21","6","10.1007/s12205-017-2128-y","Hong-liang LiuShu-cai LiLi-ping LiQian-qing Zhang","2017","http://link.springer.com/article/10.1007/s12205-017-2128-y","Article"
"Influence of reaction piles on test pile response in a static load test","Journal of Zhejiang University SCIENCE A","","14","3","10.1631/jzus.A1200210","Qian-qing ZhangShu-cai LiZhong-miao Zhang","2013","http://link.springer.com/article/10.1631/jzus.A1200210","Article"
"Coefficient of restitution and kinetic energy loss of rockfall impacts","KSCE Journal of Civil Engineering","","20","6","10.1007/s12205-015-0221-7","Li-ping LiShang-qu SunShu-cai LiQian-qing ZhangCong HuShao-shuai Shi","2016","http://link.springer.com/article/10.1007/s12205-015-0221-7","Article"
"Analysis of the Response of an Axially Loaded Pile Considering Softening Behavior of Pile-Soil System","Soil Mechanics and Foundation Engineering","","55","1","10.1007/s11204-018-9497-1","Jian ZhangShi-min ZhangQian-qing ZhangShan-wei LiuRuo-feng Feng","2018","http://link.springer.com/article/10.1007/s11204-018-9497-1","Article"
"Rockfall Hazard Assessment on Wangxia Rock Mass in Wushan (Chongqing, China)","Geotechnical and Geological Engineering","","35","4","10.1007/s10706-017-0203-2","Shang-qu SunLi-ping LiShu-cai LiQian-qing ZhangCong Hu","2017","http://link.springer.com/article/10.1007/s10706-017-0203-2","Article"
"Finite element prediction on the response of non-uniformly arranged pile groups considering progressive failure of pile-soil system","Frontiers of Structural and Civil Engineering","","14","4","10.1007/s11709-020-0632-5","Qian-Qing ZhangShan-Wei LiuRuo-Feng FengJian-Gu QianChun-Yu Cui","2020","http://link.springer.com/article/10.1007/s11709-020-0632-5","Article"
"Shallow Sliding Failure Prediction Model of Expansive Soil Slope based on Gaussian Process Theory and Its Engineering Application","KSCE Journal of Civil Engineering","","22","5","10.1007/s12205-017-1934-6","Peng HeShu-cai LiJie XiaoQian-qing ZhangFei XuJian Zhang","2018","http://link.springer.com/article/10.1007/s12205-017-1934-6","Article"
"Analytical Method for Prediction of Progressive Deformation Mechanism of Existing Piles Due to Excavation Beneath a Pile-Supported Building","International Journal of Civil Engineering","","17","6","10.1007/s40999-018-0309-9","Qian-qing ZhangShan-wei LiuRuo-feng FengXiao-mi Li","2019","http://link.springer.com/article/10.1007/s40999-018-0309-9","Article"
"Evaluation of Ultimate Pullout Capacity of Anchor Cables Embedded in Rock Using a Unified Rupture Shape Model","Geotechnical and Geological Engineering","","37","4","10.1007/s10706-018-00782-0","Qian-qing ZhangRuo-feng FengZhen-hao XuShan-wei LiuJian-gu Qian","2019","http://link.springer.com/article/10.1007/s10706-018-00782-0","Article"
"Analysis on response prediction of a single pile and pile groups based on the Runge-Kutta method","KSCE Journal of Civil Engineering","","22","1","10.1007/s12205-017-0578-x","Dong-dong PanQian-qing ZhangShan-wei LiuShi-min Zhang","2018","http://link.springer.com/article/10.1007/s12205-017-0578-x","Article"
