Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Early Postnatal Development in the Rat is Characterized by Accumulation of Highly Unsaturated Triacylglycerols","Pediatric Research","","31","1","10.1203/00006450-199201000-00009","Zhen-Yu ChenStephen C Cunnane","1992","http://link.springer.com/article/10.1203/00006450-199201000-00009","Article"
"Global analysis of microRNA target gene expression reveals the potential roles of microRNAs in maintaining tissue identity","Genome Biology","","6","13","10.1186/gb-2005-6-13-p14","Zhenbao YuZhaofeng JianShi-Hsiang ShenEnrico PurisimaEdwin Wang","2005","http://link.springer.com/article/10.1186/gb-2005-6-13-p14","Article"
"The expression of p63 is associated with the differential stage in nasopharyngeal carcinoma and EBV infection","Journal of Translational Medicine","","4","1","10.1186/1479-5876-4-23","Can GuoZhi-Gang PanDa-Jiang LiJing-Ping YunMei-Zhen ZhengZhe-Yu HuLi-Zhen ChengYi-Xin Zeng","2006","http://link.springer.com/article/10.1186/1479-5876-4-23","Article"
"Caveolin-1 interacts with the Gag precursor of murine leukaemia virus and modulates virus production","Virology Journal","","3","1","10.1186/1743-422X-3-73","Zheng YuChristiane BeerMario KoesterManfred Wirth","2006","http://link.springer.com/article/10.1186/1743-422X-3-73","Article"
"Cardioprotective effects of diltiazem reevaluated by a novel myocardial ischemic model in Chinese miniature swine","Acta Pharmacologica Sinica","","28","1","10.1111/j.1745-7254.2007.00464.x","Jian-xun LiuZhen YuXin-zhi LiJian-hua FuXiao-hong ShangAi-guo YanYue ShiYan-lei Ma","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00464.x","Article"
"PGC-1α induces apoptosis in human epithelial ovarian cancer cells through a PPARγ-dependent pathway","Cell Research","","17","4","10.1038/cr.2007.11","Yan ZhangYi BaChang LiuGuoxun SunLi DingSongyuan GaoJihui HaoZhentao YuJunfeng ZhangKe ZenZhongsheng TongYang XiangChen-Yu Zhang","2007","http://link.springer.com/article/10.1038/cr.2007.11","Article"
"Effects of long-term, low-dose sex hormone replacement therapy on hippocampus and cognition of postmenopausal women of different apoE genotypes","Acta Pharmacologica Sinica","","28","8","10.1111/j.1745-7254.2007.00618.x","Yun YueLing HuQin-jie TianJing-mei JiangYi-long DongZheng-yu JinYu-hang ChengXia HongQin-sheng GePing-ping Zuo","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00618.x","Article"
"Rig-I−/− mice develop colitis associated with downregulation of Gαi2","Cell Research","","17","10","10.1038/cr.2007.81","Yi WangHong-Xin ZhangYue-Ping SunZi-Xing LiuXue-Song LiuLong WangShun-Yuan LuHui KongQiao-Ling LiuXi-Hua LiZhen-Yu LuSai-Juan ChenZhu ChenShi-San BaoWei DaiZhu-Gang Wang","2007","http://link.springer.com/article/10.1038/cr.2007.81","Article"
"Sodium butyrate-induced death-associated protein kinase expression promote Raji cell morphological change and apoptosis by reducing FAK protein levels","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00660.x","Hai-tao ZhangZhe-ling FengJun WuYa-jun WangXia GuoNian-ci LiangZhen-yu ZhuJian-quan Ma","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00660.x","Article"
"Rheumatic Diseases in China","Arthritis Research & Therapy","","10","1","10.1186/ar2368","Qing Yu ZengRen ChenJohn DarmawanZheng Yu XiaoSu Biao ChenRichard WigleyShun Le ChenNai Zheng Zhang","2008","http://link.springer.com/article/10.1186/ar2368","Article"
