Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transformation of human embryonic stem cells by HTLV-1 Tax","Retrovirology","","8","1","10.1186/1742-4690-8-S1-A164","Linda ZaneJunichiro YasunagaTakao KinjoGustavo Brito de MeloKuan-Teh Jeang","2011","http://link.springer.com/article/10.1186/1742-4690-8-S1-A164","Article"
"HTLV-1 Tax-induced NF-κB activation is negatively regulated by Ubiquitin-specific peptidase 20 (USP20)","Retrovirology","","8","1","10.1186/1742-4690-8-S1-A129","Junichiro YasunagaFrank C LinXiongbin LuKuan-Teh Jeang","2011","http://link.springer.com/article/10.1186/1742-4690-8-S1-A129","Article"
"Novel cellular processes that regulate post-transcriptional expression of HIV-1 transcripts","Retrovirology","","6","2","10.1186/1742-4690-6-S2-I15","Kuan-Teh Jeang","2009","http://link.springer.com/article/10.1186/1742-4690-6-S2-I15","Article"
"Fourth NF-κB site in HIV-1 subtype-C LTR confers functional advantage to viral gene expression","Retrovirology","","6","2","10.1186/1742-4690-6-S2-P3","Mahesh BachuRajesh V MuraliAnil MHKH BabuVenkat SRK YedavalliKuan-Teh JeangUdaykumar Ranga","2009","http://link.springer.com/article/10.1186/1742-4690-6-S2-P3","Article"
"Role of cellular factors in the replication of human retroviruses: recent insights","Retrovirology","","8","2","10.1186/1742-4690-8-S2-O21","Kuan-Teh Jeang","2011","http://link.springer.com/article/10.1186/1742-4690-8-S2-O21","Article"
"Prizes and Heroes: Lagging and leading indicators","Retrovirology","","7","1","10.1186/1742-4690-7-87","Kuan-Teh Jeang","2010","http://link.springer.com/article/10.1186/1742-4690-7-87","Article"
"Life after 45 and before 60: the Retrovirology Prize","Retrovirology","","2","1","10.1186/1742-4690-2-26","Kuan-Teh Jeang","2005","http://link.springer.com/article/10.1186/1742-4690-2-26","Article"
"The Retrovirology open access experience","Retrovirology","","8","2","10.1186/1742-4690-8-S2-O26","Kuan-Teh Jeang","2011","http://link.springer.com/article/10.1186/1742-4690-8-S2-O26","Article"
"Microarray Profiling of microRNA Changes in Cells That Express HIV-1 Proteins","Current Perspectives in microRNAs (miRNA)","","","","10.1007/978-1-4020-8533-8_21","Man Lung YeungKuan-Teh Jeang","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8533-8_21","Chapter"
"Changes in microRNA expression profiles in HIV-1-transfected human cells","Retrovirology","","2","1","10.1186/1742-4690-2-81","Man Lung YeungYamina BennasserTimothy G MyersGuojian JiangMonsef BenkiraneKuan-Teh Jeang","2005","http://link.springer.com/article/10.1186/1742-4690-2-81","Article"
"Open access, moving to the fore","Retrovirology","","9","1","10.1186/1742-4690-9-66","Kuan-Teh Jeang","2012","http://link.springer.com/article/10.1186/1742-4690-9-66","Article"
"The 2011 Retrovirology Prize winner Masao Matsuoka: forward looking and antisense","Retrovirology","","8","1","10.1186/1742-4690-8-102","Kuan-Teh Jeang","2011","http://link.springer.com/article/10.1186/1742-4690-8-102","Article"
