Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The effect of different preservation methods on the carbon content of megacyclops gigas","Hydrobiologia","","72","3","10.1007/BF00005632","Kalevi SalonenJouko Sarvala","1980","http://link.springer.com/article/10.1007/BF00005632","Article"
"Carbon, phosphorus and nitrogen budgets of the littoral Equisetum belt in an oligotrophic lake","Hydrobiologia","","86","1 - 2","10.1007/BF00005786","Jouko SarvalaTimo KairesaloIrma KoskimiesAnja LehtovaaraJukka RuuhijärviInkeri Vähä-Piikkiö","1982","http://link.springer.com/article/10.1007/BF00005786","Article"
"Trends in Finnish limnology during 1940–1989","Hydrobiologia","","243 - 244","1","10.1007/BF00007016","Jouko Sarvala","1992","http://link.springer.com/article/10.1007/BF00007016","Article"
"Closing address: perspectives on basic and applied, freshwater and marine pelagic research","Hydrobiologia","","363","1 - 3","10.1023/A:1003224031500","Jouko Sarvala","1997","http://link.springer.com/article/10.1023/A%3A1003224031500","Article"
"Relations between planktivorous fish abundance, zooplankton and phytoplankton in three lakes of differing productivity","Hydrobiologia","","363","1 - 3","10.1023/A:1003138108548","Jouko SarvalaHarri HelminenVesa SaarikariSeppo SalonenKristiina Vuorio","1997","http://link.springer.com/article/10.1023/A%3A1003138108548","Article"
"The stoichiometry of particulate nutrients in Lake Tanganyika – implications for nutrient limitation of phytoplankton","Hydrobiologia","","407","0","10.1023/A:1003706002126","Marko JärvinenKalevi SalonenJouko SarvalaKristiina VuorioAnne Virtanen","1999","http://link.springer.com/article/10.1023/A%3A1003706002126","Article"
"Trophic structure of Lake Tanganyika: carbon flows in the pelagic food web","Hydrobiologia","","407","0","10.1023/A:1003753918055","Jouko SarvalaKalevi SalonenMarko JärvinenEero AroTimo HuttulaPekka KotilainenHeini KurkiVictor LangenbergPiero ManniniAnu PeltonenPierre-Denis PlisnierIlppo VuorinenHannu MölsäOssi V. Lindqvist","1999","http://link.springer.com/article/10.1023/A%3A1003753918055","Article"
"What factors control planktonic ciliates during summer in a highly eutrophic lake?","Hydrobiologia","","443","1 - 3","10.1023/A:1017592019513","Krzysztof WiackowskiAnne-Mari VenteläMarianne MoilanenVesa SaarikariKristiina VuorioJouko Sarvala","2001","http://link.springer.com/article/10.1023/A%3A1017592019513","Article"
"Climate-related challenges in long-term management of Säkylän Pyhäjärvi (SW Finland)","Hydrobiologia","","660","1","10.1007/s10750-010-0415-4","Anne-Mari VenteläTeija KirkkalaAmaury LendasseMarjo TarvainenHarri HelminenJouko Sarvala","2011","http://link.springer.com/article/10.1007/s10750-010-0415-4","Article"
"Limnocnida tanganyicae medusae (Cnidaria: Hydrozoa): a semiautonomous microcosm in the food web of Lake Tanganyika","Hydrobiologia","","690","1","10.1007/s10750-012-1054-8","Kalevi SalonenPia HögmanderVictor LangenbergHannu MölsäJouko SarvalaAnne TarvainenMarja Tiirola","2012","http://link.springer.com/article/10.1007/s10750-012-1054-8","Article"
"Impacts of climate warming on the long-term dynamics of key fish species in 24 European lakes","Hydrobiologia","","694","1","10.1007/s10750-012-1182-1","Erik JeppesenThomas MehnerIan J. WinfieldKülli KangurJouko SarvalaDaniel GerdeauxMartti RaskHilmar J. MalmquistKerstin HolmgrenPietro VoltaSusana RomoReiner EckmannAlfred SandströmSaúl BlancoAndu KangurHenrik Ragnarsson Stabo","2012","http://link.springer.com/article/10.1007/s10750-012-1182-1","Article"
"Ecosystem change in the large and shallow Lake Säkylän Pyhäjärvi, Finland, during the past ~400 years: implications for management","Hydrobiologia","","778","1","10.1007/s10750-015-2552-2","Anne-Mari VenteläSusanne Lildal AmsinckTommi KauppilaLiselotte Sander JohanssonErik JeppesenTeija KirkkalaMartin SøndergaardJan WeckströmJouko Sarvala","2016","http://link.springer.com/article/10.1007/s10750-015-2552-2","Article"
"Limnothrissa miodon (Boulenger, 1906) in Lake Kariba: daily ration and population food consumption estimates, and potential application to predict the fish stock biomass from prey abundance","Hydrobiologia","","780","1","10.1007/s10750-016-2732-8","Jimmiel MandimaRaine KortetJouko Sarvala","2016","http://link.springer.com/article/10.1007/s10750-016-2732-8","Article"
"Invasive submerged macrophytes complicate management of a shallow boreal lake: a 42-year history of monitoring and restoration attempts in Littoistenjärvi, SW Finland","Hydrobiologia","","847","21","10.1007/s10750-020-04318-7","Jouko SarvalaHarri HelminenJukka Heikkilä","2020","http://link.springer.com/article/10.1007/s10750-020-04318-7","Article"
"Development of Lake Vesijärvi through four decades of remediation efforts","Hydrobiologia","","847","21","10.1007/s10750-020-04338-3","Kalevi SalonenJouko SarvalaJukka HorppilaJuha KetoIsmo MalinTommi MalinenJuha NiemistöJukka Ruuhijärvi","2020","http://link.springer.com/article/10.1007/s10750-020-04338-3","Article"
"Dynamic adaptation of phytoplankton vertical migration to changing grazing and nutrient conditions","Hydrobiologia","","851","15","10.1007/s10750-024-05526-1","Kalevi SalonenMarko JärvinenTaavi AaltoMarkit LikolammiVisa LindblomUwe MünsterJouko Sarvala","2024","http://link.springer.com/article/10.1007/s10750-024-05526-1","Article"
