Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intracellular Protein Catabolism II","","","","","10.1007/978-1-4615-8813-9","Vito TurkNeville MarksAlan J. BarrettJ. Frederick Woessner","1977","http://link.springer.com/book/10.1007/978-1-4615-8813-9","Book"
"Human Cathepsin D","Acid Proteases: Structure, Function, and Biology","","","","10.1007/978-1-4757-0719-9_17","Alan J. Barrett","1977","http://link.springer.com/chapter/10.1007/978-1-4757-0719-9_17","Chapter"
"The Neutral Proteinases of Human Spleen","Intracellular Protein Catabolism II","","","","10.1007/978-1-4615-8813-9_40","Alan J. Barrett","1977","http://link.springer.com/chapter/10.1007/978-1-4615-8813-9_40","Chapter"
"The possible role of neutrophil proteinases in damage to articular cartilage","Agents and Actions","","8","1 - 2","10.1007/BF01972396","Alan J. Barrett","1978","http://link.springer.com/article/10.1007/BF01972396","Article"
"Evolution of proteins of the cystatin superfamily","Journal of Molecular Evolution","","30","1","10.1007/BF02102453","Neil D. RawlingsAlan J. Barrett","1990","http://link.springer.com/article/10.1007/BF02102453","Article"
"The possible role of neutrophil proteinases in damage to articular cartilage","Agents and Actions","","43","3 - 4","10.1007/BF01986688","Alan J. Barrett","1994","http://link.springer.com/article/10.1007/BF01986688","Article"
"Families and clans of cysteine peptidases","Perspectives in Drug Discovery and Design","","6","1","10.1007/BF02174042","Alan J. BarrettNeil D. Rawlings","1996","http://link.springer.com/article/10.1007/BF02174042","Article"
"An asparaginyl endopeptidase processes a microbial antigen for class II MHC presentation","Nature","","396","6712","10.1038/25379","Bénédicte ManouryEric W. HewittNick MorricePam M. DandoAlan J. BarrettColin Watts","1998","http://link.springer.com/article/10.1038/25379","Article"
"Peptidases: a view of classification and nomenclature","Proteases New Perspectives","","","","10.1007/978-3-0348-8737-3_1","Alan J. Barrett","1999","http://link.springer.com/chapter/10.1007/978-3-0348-8737-3_1","Chapter"
"A comparison of Pfam and MEROPS: Two databases, one comprehensive, and one specialised.","BMC Bioinformatics","","4","1","10.1186/1471-2105-4-17","David J StudholmeNeil D RawlingsAlan J BarrettAlex Bateman","2003","http://link.springer.com/article/10.1186/1471-2105-4-17","Article"
"An Introduction to Peptidases and the Merops Database","Industrial Enzymes","","","","10.1007/1-4020-5377-0_10","Neil D. RawlingsFraser R. MortonAlan J. Barrett","2007","http://link.springer.com/chapter/10.1007/1-4020-5377-0_10","Chapter"
