Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Corticospinal Transmission After Voluntary Contractions","Sensorimotor Control of Movement and Posture","","","","10.1007/978-1-4615-0713-0_49","Janet L. TaylorNicolas T. PetersenJane E. ButlerSimon Gandevia","2002","http://link.springer.com/chapter/10.1007/978-1-4615-0713-0_49","Chapter"
"Neurogenic Changes in the Upper Airway of Obstructive Sleep Apnoea","Current Neurology and Neuroscience Reports","","15","4","10.1007/s11910-015-0537-1","Julian P. SaboiskyJane E. ButlerBilly L. LuuSimon C. Gandevia","2015","http://link.springer.com/article/10.1007/s11910-015-0537-1","Article"
"Effect of contraction strength on responses in biceps brachii and adductor pollicis to transcranial magnetic stimulation","Experimental Brain Research","","117","3","10.1007/s002210050243","J. L. TaylorGabrielle M. AllenJane E. ButlerS. C. Gandevia","1997","http://link.springer.com/article/10.1007/s002210050243","Article"
"Altered responses of human elbow flexors to peripheral-nerve and cortical stimulation during a sustained maximal voluntary contraction","Experimental Brain Research","","127","1","10.1007/s002210050779","J. L. TaylorJane E. ButlerS. C. Gandevia","1999","http://link.springer.com/article/10.1007/s002210050779","Article"
"Patterns of Pathological Firing in Human Motor Units","Sensorimotor Control of Movement and Posture","","","","10.1007/978-1-4615-0713-0_29","Christine K. ThomasJane E. ButlerInge Zijdewind","2002","http://link.springer.com/chapter/10.1007/978-1-4615-0713-0_29","Chapter"
"Breath-synchronized electrical stimulation of the expiratory muscles in mechanically ventilated patients: a randomized controlled feasibility study and pooled analysis","Critical Care","","24","1","10.1186/s13054-020-03352-0","Annemijn H. JonkmanTim FrenzelEuan J. McCaugheyAngus J. McLachlanClaire L. Boswell-RuysDavid W. CollinsSimon C. GandeviaArmand R. J. GirbesOscar HoitingMatthijs KoxEline OppersmaMarco PetersPeter PickkersLisanne H. RoesthuisJeroen SchoutenZhong-Hua Shi","2020","http://link.springer.com/article/10.1186/s13054-020-03352-0","Article"
"Transcutaneous spinal cord stimulation combined with locomotor training to improve walking ability in people with chronic spinal cord injury: study protocol for an international multi-centred double-blinded randomised sham-controlled trial (eWALK)","Spinal Cord","","60","6","10.1038/s41393-021-00734-1","Elizabeth A. ByeMartin E. HérouxClaire L. Boswell-RuysMonica A. PerezMariel PurcellJulian TaylorBonsan B. LeeEuan J. McCaugheyJane E. ButlerSimon C. Gandevia","2022","http://link.springer.com/article/10.1038/s41393-021-00734-1","Article"
"The effect of paired corticospinal–motoneuronal stimulation on maximal voluntary elbow flexion in cervical spinal cord injury: an experimental study","Spinal Cord","","57","9","10.1038/s41393-019-0291-3","Siobhan C. DongésClaire L. Boswell-RuysJane E. ButlerJanet L. Taylor","2019","http://link.springer.com/article/10.1038/s41393-019-0291-3","Article"
"Comparison of two inspiratory muscle training protocols in people with spinal cord injury: a secondary analysis","Spinal Cord Series and Cases","","9","1","10.1038/s41394-023-00594-2","Anne E. PalermoJane E. ButlerClaire L. Boswell-Ruys","2023","http://link.springer.com/article/10.1038/s41394-023-00594-2","Article"
"Short-interval cortical inhibition and intracortical facilitation during submaximal voluntary contractions changes with fatigue","Experimental Brain Research","","234","9","10.1007/s00221-016-4658-9","Sandra K. HunterChris J. McNeilJane E. ButlerSimon C. GandeviaJanet L. Taylor","2016","http://link.springer.com/article/10.1007/s00221-016-4658-9","Article"
"The origin of activity in the biceps brachii muscle during voluntary contractions of the contralateral elbow flexor muscles","Experimental Brain Research","","175","3","10.1007/s00221-006-0570-z","Inge ZijdewindJane E. ButlerSimon C. GandeviaJanet L. Taylor","2006","http://link.springer.com/article/10.1007/s00221-006-0570-z","Article"
"Changes in muscle afferents, motoneurons and motor drive during muscle fatigue","European Journal of Applied Physiology","","83","2 - 3","10.1007/s004210000269","Janet L. TaylorJane E. ButlerS. C. Gandevia","2000","http://link.springer.com/article/10.1007/s004210000269","Article"
"Effect of respiratory muscle training on load sensations in people with chronic tetraplegia: a secondary analysis of a randomised controlled trial","Spinal Cord","","61","9","10.1038/s41393-023-00920-3","Billy L. LuuR. H. Chaminda LewisRachel A. McBainSimon C. GandeviaClaire L. Boswell-RuysJane E. Butler","2023","http://link.springer.com/article/10.1038/s41393-023-00920-3","Article"
"Abdominal functional electrical stimulation to assist ventilator weaning in critical illness: a double-blinded, randomised, sham-controlled pilot study","Critical Care","","23","1","10.1186/s13054-019-2544-0","Euan J. McCaugheyAnnemijn H. JonkmanClaire L. Boswell-RuysRachel A. McBainElizabeth A. ByeAnna L. HudsonDavid W. CollinsLeo M. A. HeunksAngus J. McLachlanSimon C. GandeviaJane E. Butler","2019","http://link.springer.com/article/10.1186/s13054-019-2544-0","Article"
