Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The quenching of nucleon yields in the nonmesonic weak decay of Λ-hypernuclei and the three-body weak decay process","Proceedings of The IX International Conference on Hypernuclear and Strange Particle Physics","","","","10.1007/978-3-540-76367-3_21","H. BhangS. AjimuraK. AokiA. BanuT. FukudaO. HashimotoJ. I. HwangS. KameokaB. H. KangE. H. KimJ. H. KimM. KimT. MarutaY. MiuraY. MiyakeT. Nagae","2007","http://link.springer.com/chapter/10.1007/978-3-540-76367-3_21","Chapter"
"Effects of an elliptically polarizing undulator on the beam dynamics in PLS-II","Journal of the Korean Physical Society","","69","6","10.3938/jkps.69.909","S. ShinD.-E. KimJ.-Y. HuangS. Chunjarean","2016","http://link.springer.com/article/10.3938/jkps.69.909","Article"
"New Injection Schemes for Pohang Light Source II and Pohang Accelerator Laboratory 4th Generation Storage Ring","Journal of the Korean Physical Society","","76","7","10.3938/jkps.76.541","G. S. JangJ. KimM. YoonB-H. OhJ. LeeD. E. KimS. Shin","2020","http://link.springer.com/article/10.3938/jkps.76.541","Article"
"Impact of the Lambertson septum magnet on the photon beam flux in the PLS-II beam line experiment","Journal of the Korean Physical Society","","64","2","10.3938/jkps.64.197","D-E. KimK-H. ParkH-S. SeoI. HwangS. ShinK-R. KimJ-Y. HuangS. Nam","2014","http://link.springer.com/article/10.3938/jkps.64.197","Article"
"The quenching of nucleon yields in the nonmesonic weak decay of Λ -hypernuclei and the three-body weak decay process","The European Physical Journal A","","33","3","10.1140/epja/i2007-10470-x","H. BhangS. AjimuraK. AokiA. BanuT. FukudaO. HashimotoJ. I. HwangS. KameokaB. H. KangE. H. KimJ. H. KimM. KimT. MarutaY. MiuraY. MiyakeT. Nagae","2007","http://link.springer.com/article/10.1140/epja/i2007-10470-x","Article"
"Magnetic and electrical property study on La-diluted Kondo lattice CeIn3","Journal of the Korean Physical Society","","84","6","10.1007/s40042-023-00971-y","Chan-Koo ParkSungmin ParkHarim JangTae Beom ParkIn Cheol KimS. ShinTaehee LeeT. FennellU. StuhrM. KenzelmannHanoh LeeTuson Park","2024","http://link.springer.com/article/10.1007/s40042-023-00971-y","Article"
"Tracking study of transient behaviors at beam injection of the PLS-II ring","Journal of the Korean Physical Society","","63","11","10.3938/jkps.63.2072","M. KimI. HwangS. -J. ParkK. -R. KimJ. HuangS. NamS. Shin","2013","http://link.springer.com/article/10.3938/jkps.63.2072","Article"
"Low-Emittance Lattice Design with Reverse Bend and Longitudinal Gradient Bend for the PLS-III","Journal of the Korean Physical Society","","76","7","10.3938/jkps.76.577","B-H. OhJ. LeeD-E. KimS. ShinG-S. Jang","2020","http://link.springer.com/article/10.3938/jkps.76.577","Article"
"The Isoscalar Monopole Strength of 
              
                
              
              $$^{13}$$
              
                
                  
                  13
                
              
            C","Few-Body Systems","","62","4","10.1007/s00601-021-01671-8","S. ShinB. ZhouM. Kimura","2021","http://link.springer.com/article/10.1007/s00601-021-01671-8","Article"
"Storage rings in Korea as synchrotron radiation source","Journal of the Korean Physical Society","","80","8","10.1007/s40042-021-00386-7","J. LeeG. JangJ. KoS. Shin","2022","http://link.springer.com/article/10.1007/s40042-021-00386-7","Article"
"The effect of insertion devices on the beam dynamics in PLS-II","Journal of the Korean Physical Society","","64","9","10.3938/jkps.64.1259","S. ChunjareanD-E. KimS. Shin","2014","http://link.springer.com/article/10.3938/jkps.64.1259","Article"
"Ramping study at the PLS-II storage ring","Journal of the Korean Physical Society","","62","6","10.3938/jkps.62.866","T. HaY. JooI. HwangM. KimB. J. LeeS. S. ParkC. KimS. Shin","2013","http://link.springer.com/article/10.3938/jkps.62.866","Article"
"A new PLS-II in-vacuum undulator and characterization of undulator radiation","Journal of the Korean Physical Society","","69","6","10.3938/jkps.69.903","D.-E. KimH.-H. LeeK.-H. ParkH.-S. SeoT. HaY.-G. JeongH.-S. HanW. W. LeeJ.-Y. HuangS. NamK.-R. KimS. Shin","2016","http://link.springer.com/article/10.3938/jkps.69.903","Article"
"Feasibility Study of Upgrades to the PLS-II Storage Ring","Journal of the Korean Physical Society","","77","5","10.3938/jkps.77.354","B.-H. OhT. HaD.-E. KimJ.-H. LimH.-H. LeeJ.-H. KimS. ShinJ. Lee","2020","http://link.springer.com/article/10.3938/jkps.77.354","Article"
