Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Obituary - Dr Bodil Eskesen","Spinal Cord","","35","3","10.1038/sj.sc.3100389","F Biering-Sørensen","1997","http://link.springer.com/article/10.1038/sj.sc.3100389","Article"
"Erratum: Health-related quality of life in persons with long-standing spinal cord injury","Spinal Cord","","46","11","10.1038/sc.2008.41","I B LidalM VeenstraN HjeltnesF Biering-Sørensen","2008","http://link.springer.com/article/10.1038/sc.2008.41","Article"
"Erratum: The course of bone mineral density and biochemical markers of bone turnover in early postmenopausal spinal cord-lesioned females","Spinal Cord","","43","11","10.1038/sj.sc.3101865","B BroholmJ PødenphantF Biering-Sørensen","2005","http://link.springer.com/article/10.1038/sj.sc.3101865","Article"
"International spinal cord injury endocrine and metabolic basic data set (version 1.2)","Spinal Cord","","50","7","10.1038/sc.2012.37","W A BaumanF Biering-SørensenA Krassioukov","2012","http://link.springer.com/article/10.1038/sc.2012.37","Article"
"Erratum: Forty-five-year follow-up on the renal function after spinal cord injury","Spinal Cord","","54","6","10.1038/sc.2016.2","M ElmelundP S OturaiB TosonF Biering-Sørensen","2016","http://link.springer.com/article/10.1038/sc.2016.2","Article"
"International spinal cord injury upper extremity basic data set version 1.1","Spinal Cord","","53","12","10.1038/sc.2015.101","F Biering-SørensenA BrydenA CurtJ FridenL A HarveyM J MulcaheyM R PopovicA ProchazkaK A SinnottG Snoek","2015","http://link.springer.com/article/10.1038/sc.2015.101","Article"
"Dr Thomas Mohr - Winner of the Lars Sullivan Spinalis Prize 1996","Spinal Cord","","35","3","10.1038/sj.sc.3100385","F Biering-Sørensen","1997","http://link.springer.com/article/10.1038/sj.sc.3100385","Article"
"Effect of respiratory training with a mouth-nose-mask in tetraplegics","Spinal Cord","","29","2","10.1038/sc.1991.15","F Biering-SørensenJ Lehmann KnudsenA SchmidtA BundgaardI Christensen","1991","http://link.springer.com/article/10.1038/sc.1991.15","Article"
"International Spinal Cord Injury Female Sexual and Reproductive Function Basic Data Set","Spinal Cord","","49","7","10.1038/sc.2011.7","M S AlexanderF Biering-SørensenS ElliottM KreuterJ Sønksen","2011","http://link.springer.com/article/10.1038/sc.2011.7","Article"
"Development of an international spinal injury prevention module: application of the international classification of external cause of injury to spinal cord injury","Spinal Cord","","48","6","10.1038/sc.2009.168","B B LeeR A CrippsR J WoodmanF Biering-SørensenP WingR CampbellV K NoonanD WangJ StanderB S LeeJ E Harrison","2010","http://link.springer.com/article/10.1038/sc.2009.168","Article"
"Urinary incontinence in spinal cord injured individuals 10–45 years after injury","Spinal Cord","","48","1","10.1038/sc.2009.46","R B HansenF Biering-SørensenJ Kvist Kristensen","2010","http://link.springer.com/article/10.1038/sc.2009.46","Article"
"Functional implications of corticospinal tract impairment on gait after spinal cord injury","Spinal Cord","","51","11","10.1038/sc.2013.84","D BarthélemyH KnudsenM Willerslev-OlsenH LundellJ B NielsenF Biering-Sørensen","2013","http://link.springer.com/article/10.1038/sc.2013.84","Article"
"H-reflexes are less depressed following muscle stretch in spastic spinal cord injured patients than in healthy subjects","Experimental Brain Research","","97","1","10.1007/BF00228827","J. NielsenN. PetersenM. BallegaardF. Biering-SørensenO. Kiehn","1993","http://link.springer.com/article/10.1007/BF00228827","Article"
"IPSCI: a WHO and ISCoS collaboration report","Spinal Cord","","52","2","10.1038/sc.2013.169","F Biering-SørensenD J BrownA OfficerT ShakespeareP von GrooteJ J Wyndaele","2014","http://link.springer.com/article/10.1038/sc.2013.169","Article"
"International lower urinary tract function basic spinal cord injury data set","Spinal Cord","","46","5","10.1038/sj.sc.3102145","F Biering-SørensenM CraggsM KennellyE SchickJ-J Wyndaele","2008","http://link.springer.com/article/10.1038/sj.sc.3102145","Article"
"Treatment of infertility","Spinal Cord","","37","2","10.1038/sj.sc.3100788","J SønksenDA OhlH MomoseFT RochaTEP BarrosF Biering-Sørensen","1999","http://link.springer.com/article/10.1038/sj.sc.3100788","Article"
"International Spinal Cord Injury Skin and Thermoregulation Function Basic Data Set","Spinal Cord","","50","7","10.1038/sc.2011.167","A-K KarlssonA KrassioukovM S AlexanderW DonovanF Biering-Sørensen","2012","http://link.springer.com/article/10.1038/sc.2011.167","Article"
"International bowel function basic spinal cord injury data set","Spinal Cord","","47","3","10.1038/sc.2008.102","K KroghI PerkashS A StiensF Biering-Sørensen","2009","http://link.springer.com/article/10.1038/sc.2008.102","Article"
