Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Genomic evaluation for a three-way crossbreeding system considering breed-of-origin of alleles","Genetics Selection Evolution","","49","1","10.1186/s12711-017-0367-5","Claudia A. SevillanoJeremie VandenplasJohn W. M. BastiaansenRob BergsmaMario P. L. Calus","2017","http://link.springer.com/article/10.1186/s12711-017-0367-5","Article"
"Assigning breed origin to alleles in crossbred animals","Genetics Selection Evolution","","48","1","10.1186/s12711-016-0240-y","Jérémie VandenplasMario P. L. CalusClaudia A. SevillanoJack J. WindigJohn W. M. Bastiaansen","2016","http://link.springer.com/article/10.1186/s12711-016-0240-y","Article"
"Impact of genomic preselection on subsequent genetic evaluations with ssGBLUP using real data from pigs","Genetics Selection Evolution","","54","1","10.1186/s12711-022-00727-5","Ibrahim JibrilaJeremie VandenplasJan ten NapelRob BergsmaRoel F. VeerkampMario P. L. Calus","2022","http://link.springer.com/article/10.1186/s12711-022-00727-5","Article"
"Prediction of the reliability of genomic breeding values for crossbred performance","Genetics Selection Evolution","","49","1","10.1186/s12711-017-0318-1","Jérémie VandenplasJack J. WindigMario P. L. Calus","2017","http://link.springer.com/article/10.1186/s12711-017-0318-1","Article"
"Impact of sub-setting the data of the main Limousin beef cattle population on the estimates of across-country genetic correlations","Genetics Selection Evolution","","52","1","10.1186/s12711-020-00551-9","Renzo BonifaziJeremie VandenplasJan ten NapelKaarina MatilainenRoel F. VeerkampMario P. L. Calus","2020","http://link.springer.com/article/10.1186/s12711-020-00551-9","Article"
"Validation with single-step SNPBLUP shows that evaluations can continue using a single mean of genotyped individuals, even with multiple breeds","Genetics Selection Evolution","","55","1","10.1186/s12711-023-00787-1","Michael AldridgeJeremie VandenplasPascal DuenkJohn HenshallRachel HawkenMario Calus","2023","http://link.springer.com/article/10.1186/s12711-023-00787-1","Article"
"Efficient large-scale single-step evaluations and indirect genomic prediction of genotyped selection candidates","Genetics Selection Evolution","","55","1","10.1186/s12711-023-00808-z","Jeremie VandenplasJan ten NapelSaeid Naderi DarbaghshahiRoss EvansMario P. L. CalusRoel VeerkampAndrew CromieEsa A. MäntysaariIsmo Strandén","2023","http://link.springer.com/article/10.1186/s12711-023-00808-z","Article"
"Unified method to integrate and blend several, potentially related, sources of information for genetic evaluation","Genetics Selection Evolution","","46","1","10.1186/s12711-014-0059-3","Jérémie VandenplasFrederic G ColinetNicolas Gengler","2014","http://link.springer.com/article/10.1186/s12711-014-0059-3","Article"
"Imputation to whole-genome sequence using multiple pig populations and its use in genome-wide association studies","Genetics Selection Evolution","","51","1","10.1186/s12711-019-0445-y","Sanne van den BergJérémie VandenplasFred A. van EeuwijkAniek C. BouwmanMarcos S. LopesRoel F. Veerkamp","2019","http://link.springer.com/article/10.1186/s12711-019-0445-y","Article"
"A second-level diagonal preconditioner for single-step SNPBLUP","Genetics Selection Evolution","","51","1","10.1186/s12711-019-0472-8","Jeremie VandenplasMario P. L. CalusHerwin EdingCornelis Vuik","2019","http://link.springer.com/article/10.1186/s12711-019-0472-8","Article"
"Integration of beef cattle international pedigree and genomic estimated breeding values into national evaluations, with an application to the Italian Limousin population","Genetics Selection Evolution","","55","1","10.1186/s12711-023-00813-2","Renzo BonifaziMario P. L. CalusJan ten NapelRoel F. VeerkampStefano BiffaniMartino CassandroSimone SavoiaJérémie Vandenplas","2023","http://link.springer.com/article/10.1186/s12711-023-00813-2","Article"
"Convergence behavior of single-step GBLUP and SNPBLUP for different termination criteria","Genetics Selection Evolution","","53","1","10.1186/s12711-021-00626-1","Jeremie VandenplasMario P. L. CalusHerwin EdingMathijs van PeltRob BergsmaCornelis Vuik","2021","http://link.springer.com/article/10.1186/s12711-021-00626-1","Article"
"Estimation of dam line composition of 3-way crossbred animals using genomic information","Genetics Selection Evolution","","54","1","10.1186/s12711-022-00728-4","Mario P. L. CalusJohn M. HenshallRachel HawkenJérémie Vandenplas","2022","http://link.springer.com/article/10.1186/s12711-022-00728-4","Article"
"Deflated preconditioned conjugate gradient method for solving single-step BLUP models efficiently","Genetics Selection Evolution","","50","1","10.1186/s12711-018-0429-3","Jérémie VandenplasHerwin EdingMario P. L. CalusCornelis Vuik","2018","http://link.springer.com/article/10.1186/s12711-018-0429-3","Article"
"SNPrune: an efficient algorithm to prune large SNP array and sequence datasets based on high linkage disequilibrium","Genetics Selection Evolution","","50","1","10.1186/s12711-018-0404-z","Mario P. L. CalusJérémie Vandenplas","2018","http://link.springer.com/article/10.1186/s12711-018-0404-z","Article"
"Computational strategies for the preconditioned conjugate gradient method applied to ssSNPBLUP, with an application to a multivariate maternal model","Genetics Selection Evolution","","52","1","10.1186/s12711-020-00543-9","Jeremie VandenplasHerwin EdingMaarten BosmansMario P. L. Calus","2020","http://link.springer.com/article/10.1186/s12711-020-00543-9","Article"
"Investigating the impact of preselection on subsequent single-step genomic BLUP evaluation of preselected animals","Genetics Selection Evolution","","52","1","10.1186/s12711-020-00562-6","Ibrahim JibrilaJan ten NapelJeremie VandenplasRoel F. VeerkampMario P. L. Calus","2020","http://link.springer.com/article/10.1186/s12711-020-00562-6","Article"
"International single-step SNPBLUP beef cattle evaluations for Limousin weaning weight","Genetics Selection Evolution","","54","1","10.1186/s12711-022-00748-0","Renzo BonifaziMario P. L. CalusJan ten NapelRoel F. VeerkampAlexis MichenetSimone SavoiaAndrew CromieJérémie Vandenplas","2022","http://link.springer.com/article/10.1186/s12711-022-00748-0","Article"
