Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Proceedings: The pattern of incidence of primary tumours following cancer of the uterine cervix","British Journal of Cancer","","30","2","10.1038/bjc.1974.134","P Prior","1974","http://link.springer.com/article/10.1038/bjc.1974.134","Article"
"Multiple primary cancers of the breast and ovary","British Journal of Cancer","","44","5","10.1038/bjc.1981.247","P PriorJ A Waterhouse","1981","http://link.springer.com/article/10.1038/bjc.1981.247","Article"
"Structure and Expression of Inhibitory Glycine Receptors","Neuroreceptor Mechanisms in Brain","","","","10.1007/978-1-4684-5907-4_37","H. BetzD. LangoschW. HochP. PriorI. PribillaJ. KuhseV. SchmiedenM.-L. MalosioB. MatzenbachF. HolzingerA. KuryatovB. SchmittY. MauletC.-M. Becker","1991","http://link.springer.com/chapter/10.1007/978-1-4684-5907-4_37","Chapter"
"Sex hormone preparations and retinal vein occlusion","Eye","","11","1","10.1038/eye.1997.11","J F KirwanM D TsaloumasH VinallP PriorE E KritzingerP M Dodson","1997","http://link.springer.com/article/10.1038/eye.1997.11","Article"
"Childhood cancer and parental use of tobacco: deaths from 1971 to 1976","British Journal of Cancer","","76","11","10.1038/bjc.1997.589","T SorahanP PriorRJ LancashireSP FauxMA HulténIM PeckAM Stewart","1997","http://link.springer.com/article/10.1038/bjc.1997.589","Article"
"Irish Society of Gastroenterology","Irish Journal of Medical Science","","151","1","10.1007/BF02940146","W. KirwanM. A. AnselmiJ. Alexander-WilliamsP. V. DelaneyS. O. DomhnaillT. J. EganD. J. EllisJ. W. L. FieldingB. G. JonesJ. PatersonJ. PowellJ. WaterhouseV. S. BrookesC. J. MartinG. A. E. CouplandS. Glyde","1982","http://link.springer.com/article/10.1007/BF02940146","Article"
"Invasiveness ofPseudomonas solanacearum in tomato, eggplant and pepper: a comparative study","European Journal of Plant Pathology","","100","3 - 4","10.1007/BF01876240","V. GrimaultP. Prior","1994","http://link.springer.com/article/10.1007/BF01876240","Article"
"Mi Introgression Lines as Tools for the Genetic Analysis of Bacterial Wilt Resistance in Tomato","Bacterial Wilt Disease","","","","10.1007/978-3-662-03592-4_37","P. DeberdtP. Prior","1998","http://link.springer.com/chapter/10.1007/978-3-662-03592-4_37","Chapter"
"Correlation of Aggressiveness with Genomic Variation in Ralstonia solanacearum Race 1","Bacterial Wilt Disease","","","","10.1007/978-3-662-03592-4_12","A. DarrasseA. TrigaletP. Prior","1998","http://link.springer.com/chapter/10.1007/978-3-662-03592-4_12","Chapter"
"The incidence of bilateral breast cancer: ii. A proposed model for the analysis of coincidental tumours","British Journal of Cancer","","43","5","10.1038/bjc.1981.91","P PriorJ A Waterhouse","1981","http://link.springer.com/article/10.1038/bjc.1981.91","Article"
"Hodgkin's disease: subsequent primary cancers in relation to treatment","British Journal of Cancer","","58","4","10.1038/bjc.1988.253","P PriorDJ Pope","1988","http://link.springer.com/article/10.1038/bjc.1988.253","Article"
"Elements of Biocontrol of Tomato Bacterial Wilt","Bacterial Wilt Disease","","","","10.1007/978-3-662-03592-4_50","A. TrigaletD. Trigalet-DemeryP. Prior","1998","http://link.springer.com/chapter/10.1007/978-3-662-03592-4_50","Chapter"
"Second primary cancers in patients with tumours of the salivary glands","British Journal of Cancer","","36","3","10.1038/bjc.1977.201","P PriorJ A Waterhouse","1977","http://link.springer.com/article/10.1038/bjc.1977.201","Article"
"Multiple primary cancers of breast and cervix uteri: an epidemiological approach to analysis","British Journal of Cancer","","43","5","10.1038/bjc.1981.92","P PriorJ A H Waterhouse","1981","http://link.springer.com/article/10.1038/bjc.1981.92","Article"
"Diverse members of the Ralstonia solanacearum species complex cause bacterial wilts of banana","Australasian Plant Pathology","","35","2","10.1071/AP05105","M. FeganP. Prior","2006","http://link.springer.com/article/10.1071/AP05105","Article"
"Subsequent primary cancers in relation to treatment of ovarian cancer","British Journal of Cancer","","59","3","10.1038/bjc.1989.93","P PriorDJ Pope","1989","http://link.springer.com/article/10.1038/bjc.1989.93","Article"
"Epidemiological Clues for Developing Methods of Control of Bacterial Blight of Cantaloupe Caused by Pseudomonas syringae pv. aptata","Pseudomonas syringae and related pathogens","","","","10.1007/978-94-017-0133-4_1","C. M.-H. RiffaudC. GlauxC. GuilbaudP. PriorC. E. MorrisH. Dominguez","2003","http://link.springer.com/chapter/10.1007/978-94-017-0133-4_1","Chapter"
"Development of a specific molecular tool for the detection of epidemiologically active mulberry causing-disease strains of Ralstonia solanacearum phylotype I (historically race 5-biovar 5) in China","European Journal of Plant Pathology","","137","2","10.1007/s10658-013-0249-9","Z. C. PanJ. XuP. PriorJ. S. XuH. ZhangK. Y. ChenQ. TianL. Q. ZhangL. LiuL. Y. HeJ. Feng","2013","http://link.springer.com/article/10.1007/s10658-013-0249-9","Article"
"Genetic mapping of a major dominant gene for resistance to Ralstonia solanacearum in eggplant","Theoretical and Applied Genetics","","126","1","10.1007/s00122-012-1969-5","A. LebeauM. GouyM. C. DaunayE. WickerF. ChiroleuP. PriorA. FraryJ. Dintinger","2013","http://link.springer.com/article/10.1007/s00122-012-1969-5","Article"
