Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Clinicopathological and genetic features of Chinese hereditary nonpolyposis colorectal cancer (HNPCC)","Medical Oncology","","32","1","10.1007/s12032-014-0299-7","Fangqi LiuLi YangXiaoyan ZhouWeiqi ShengSanjun CaiLei LiuPeng NanYe Xu","2014","http://link.springer.com/article/10.1007/s12032-014-0299-7","Article"
"Identification and validation of a two-gene expression index for subtype classification and prognosis in Diffuse Large B-Cell Lymphoma","Scientific Reports","","5","1","10.1038/srep10006","Qinghua XuCong TanShujuan NiQifeng WangFei WuFang LiuXun YeXia MengWeiqi ShengXiang Du","2015","http://link.springer.com/article/10.1038/srep10006","Article"
"A phase II trial of neoadjuvant IMRT-based chemoradiotherapy followed by one cycle of capecitabine for stage II/III rectal adenocarcinoma","Radiation Oncology","","8","1","10.1186/1748-717X-8-130","Ji ZhuWeilie GuPeng LianWeiqi ShengGang CaiDebing ShiSanjun CaiZhen Zhang","2013","http://link.springer.com/article/10.1186/1748-717X-8-130","Article"
"Standard: Human intestinal organoids","Cell Regeneration","","12","1","10.1186/s13619-023-00168-5","Yalong WangHanqing LinLianzheng ZhaoFan HongJie HaoZhen ZhangWeiqi ShengLinhong SongChu-Xia DengBing ZhaoJiani CaoLei WangLiu WangLingmin LiangWenli Kelly ChenChunping Yu","2023","http://link.springer.com/article/10.1186/s13619-023-00168-5","Article"
"Study protocol of a randomized phase III trial of comparing preoperative chemoradiation with preoperative chemotherapy in patients with locally advanced gastric cancer or esophagogastric junction adenocarcinoma: PREACT","BMC Cancer","","19","1","10.1186/s12885-019-5728-8","Xiaowen LiuJiejie JinHong CaiHua HuangGuangfa ZhaoYe ZhouJianghong WuChunyan DuZiwen LongYantian FangMingze MaGuichao LiMenglong ZhouJiliang YinXiaodong ZhuJi zhu","2019","http://link.springer.com/article/10.1186/s12885-019-5728-8","Article"
"Clinicopathological and genetic features of Chinese hereditary nonpolyposis colorectal cancer (HNPCC)","Medical Oncology","","31","10","10.1007/s12032-014-0223-1","Fangqi LiuLi YangXiaoyan ZhouWeiqi ShengSanjun CaiLei LiuPeng NanYe Xu","2014","http://link.springer.com/article/10.1007/s12032-014-0223-1","Article"
"Heterogeneous programmed death-ligand 1 expression in gastric cancer: comparison of tissue microarrays and whole sections","Cancer Cell International","","20","1","10.1186/s12935-020-01273-0","Min YeDan HuangQiongyan ZhangWeiwei WengCong TanGuangqi QinWenhua JiangWeiqi ShengLei Wang","2020","http://link.springer.com/article/10.1186/s12935-020-01273-0","Article"
"A Simple Scoring System Based on Clinical Features to Predict Locally Advanced Rectal Cancers","Journal of Gastrointestinal Surgery","","13","7","10.1007/s11605-009-0892-9","Guoxiang CaiYe XuXiaoli ZhuJunjie PengZuofeng LiChangchun XiaoXiang DuJi ZhuPeng LianWeiqi ShengZuqing GuanSanjun Cai","2009","http://link.springer.com/article/10.1007/s11605-009-0892-9","Article"
"SFRP4 was overexpressed in colorectal carcinoma","Journal of Cancer Research and Clinical Oncology","","136","3","10.1007/s00432-009-0669-2","Dan HuangBin YuYun DengWeiqi ShengZhilei PengWenxin QinXiang Du","2010","http://link.springer.com/article/10.1007/s00432-009-0669-2","Article"
"Standard: Human intestinal cancer organoids","Cell Regeneration","","12","1","10.1186/s13619-023-00167-6","Hanqing LinYalong WangChunyan ChengYuxin QianJie HaoZhen ZhangWeiqi ShengLinhong SongChu-Xia DengBing ZhaoJiani CaoLei WangLiu WangLingmin LiangWenli Kelly ChenChunping Yu","2023","http://link.springer.com/article/10.1186/s13619-023-00167-6","Article"
"Significance of Programmed Death Ligand 1 (PD-L1) Immunohistochemical Expression in Colorectal Cancer","Molecular Diagnosis & Therapy","","20","2","10.1007/s40291-016-0188-1","Lisha WangFei RenQifeng WangLee Ann BaldridgeM. Francesca MonnKurt W. FisherWeiqi ShengXiaoyan ZhouXiang DuLiang Cheng","2016","http://link.springer.com/article/10.1007/s40291-016-0188-1","Article"
"Upregulated expression of DIXDC1 in intestinal-type gastric carcinoma: co-localization with β-catenin and correlation with poor prognosis","Cancer Cell International","","15","1","10.1186/s12935-015-0273-2","Lei WangCong TanFan QiaoWeige WangXiangnan JiangPeng LianBin ChangWeiqi Sheng","2015","http://link.springer.com/article/10.1186/s12935-015-0273-2","Article"
"Comprehensive analysis of immune subtypes reveals the prognostic value of cytotoxicity and FAP+ fibroblasts in stomach adenocarcinoma","Cancer Immunology, Immunotherapy","","72","6","10.1007/s00262-023-03368-9","Xin WangSun HuiCong TanZhenzhong DengXu WangWeiwei WengMeng ZhangShujuan NiLei WangDan HuangWenfeng WangMidie XuWeiqi Sheng","2023","http://link.springer.com/article/10.1007/s00262-023-03368-9","Article"
"Role of MUC20 overexpression as a predictor of recurrence and poor outcome in colorectal cancer","Journal of Translational Medicine","","11","1","10.1186/1479-5876-11-151","Xiuying XiaoLisha WangPing WeiYayun ChiDali LiQifeng WangShujuan NiCong TanWeiqi ShengMenghong SunXiaoyan ZhouXiang Du","2013","http://link.springer.com/article/10.1186/1479-5876-11-151","Article"
"Prediction of transformation in the histopathological growth pattern of colorectal liver metastases after chemotherapy using CT-based radiomics","Clinical & Experimental Metastasis","","41","2","10.1007/s10585-024-10275-5","Shengcai WeiXinyi GouYinli ZhangJingjing CuiXiaoming LiuNan HongWeiqi ShengJin ChengYi Wang","2024","http://link.springer.com/article/10.1007/s10585-024-10275-5","Article"
"A molecular signature for the prediction of recurrence in colorectal cancer","Molecular Cancer","","14","1","10.1186/s12943-015-0296-2","Lisha WangXiaohan ShenZhimin WangXiuying XiaoPing WeiQifeng WangFei RenYiqin WangZebing LiuWeiqi ShengWei HuangXiaoyan ZhouXiang Du","2015","http://link.springer.com/article/10.1186/s12943-015-0296-2","Article"
"Multiplexed immunofluorescence analysis of CAF-markers, EZH2 and FOXM1 in gastric tissue: associations with clinicopathological parameters and clinical outcomes","BMC Cancer","","22","1","10.1186/s12885-022-10312-0","Hui SunXin WangXiaoyan ZhangXu WangCong TanWeiwei WengMeng ZhangShujuan NiLei WangDan HuangMidie XuWeiqi Sheng","2022","http://link.springer.com/article/10.1186/s12885-022-10312-0","Article"
"Amphicrine carcinoma of the stomach and intestine: a clinicopathologic and pan-cancer transcriptome analysis of a distinct entity","Cancer Cell International","","19","1","10.1186/s12935-019-1031-7","Dan HuangFei RenShujuan NiCong TanWeiwei WengMeng ZhangMidie XuLei WangQinghua XuWeiqi Sheng","2019","http://link.springer.com/article/10.1186/s12935-019-1031-7","Article"
"UPF1 promotes chemoresistance to oxaliplatin through regulation of TOP2A activity and maintenance of stemness in colorectal cancer","Cell Death & Disease","","12","6","10.1038/s41419-021-03798-2","Congcong ZhuLong ZhangSenlin ZhaoWeixing DaiYun XuYuqin ZhangHongtu ZhengWeiqi ShengYe Xu","2021","http://link.springer.com/article/10.1038/s41419-021-03798-2","Article"
"The polycomb group protein EZH2 induces epithelial–mesenchymal transition and pluripotent phenotype of gastric cancer cells by binding to PTEN promoter","Journal of Hematology & Oncology","","11","1","10.1186/s13045-017-0547-3","Lu GanMidie XuRuixi HuaCong TanJieyun ZhangYiwei GongZhenhua WuWeiwei WengWeiqi ShengWeijian Guo","2018","http://link.springer.com/article/10.1186/s13045-017-0547-3","Article"
"Molecular signatures of tumor progression in pancreatic adenocarcinoma identified by energy metabolism characteristics","BMC Cancer","","22","1","10.1186/s12885-022-09487-3","Cong TanXin WangXu WangWeiwei WengShu-juan NiMeng ZhangHesheng JiangLei WangDan HuangWeiqi ShengMi-die Xu","2022","http://link.springer.com/article/10.1186/s12885-022-09487-3","Article"
"A study protocol of a randomized phase II trial of perioperative chemoimmunotherapy verses perioperative chemoimmunotherapy plus preoperative chemoradiation for locally advanced gastric (G) or gastroesophageal junction (GEJ) adenocarcinoma: the NeoRacing study","BMC Cancer","","22","1","10.1186/s12885-022-09786-9","Menglong ZhouWang YangYan XuanWei ZouYaqi WangZhiyuan ZhangJing ZhangMiao MoChangming ZhouYuan LiuWenming ZhangZhaozhen ZhangYiping HeWeiwei WengCong TanLei Wang","2022","http://link.springer.com/article/10.1186/s12885-022-09786-9","Article"
"Emerging roles of long non-coding RNAs in tumor metabolism","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0648-7","Hui SunZhaohui HuangWeiqi ShengMi-die Xu","2018","http://link.springer.com/article/10.1186/s13045-018-0648-7","Article"
"microRNAs expression profile related with response to preoperative radiochemotherapy in patients with locally advanced gastric cancer","BMC Cancer","","18","1","10.1186/s12885-018-4967-4","Xiaowen LiuHong CaiWeiqi ShengHua HuangZiwen LongYanong Wang","2018","http://link.springer.com/article/10.1186/s12885-018-4967-4","Article"
"Concomitant boost IMRT-based neoadjuvant chemoradiotherapy for clinical stage II/III rectal adenocarcinoma: results of a phase II study","Radiation Oncology","","9","1","10.1186/1748-717X-9-70","Ji ZhuFangqi LiuWeilie GuPeng LianWeiqi ShengJunyan XuGang CaiDebing ShiSanjun CaiZhen Zhang","2014","http://link.springer.com/article/10.1186/1748-717X-9-70","Article"
"Expert consensus on multidisciplinary therapy of colorectal cancer with lung metastases (2019 edition)","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0702-0","Jian LiYing YuanFan YangYi WangXu ZhuZhenghang WangShu ZhengDesen WanJie HeJianping WangYi BaChunmei BaiLi BaiWei BaiFeng BiKaican Cai","2019","http://link.springer.com/article/10.1186/s13045-019-0702-0","Article"
"The role of cancer-associated fibroblasts in tumorigenesis of gastric cancer","Cell Death & Disease","","13","10","10.1038/s41419-022-05320-8","Hui SunXu WangXin WangMidie XuWeiqi Sheng","2022","http://link.springer.com/article/10.1038/s41419-022-05320-8","Article"
