Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"High-frequency transformation ofLactobacillus casei with plasmid pHY300PLK by electroporation","Current Microbiology","","29","4","10.1007/BF01570157","Kenji WatanabeMitsuhiro HamasakiYukihiko NakashimaYukari KakitaFumio Miake","1994","http://link.springer.com/article/10.1007/BF01570157","Article"
"Novel virus discovery in field-collected mosquito larvae using an improved system for rapid determination of viral RNA sequences (RDV ver4.0)","Archives of Virology","","154","1","10.1007/s00705-008-0285-5","Takuya YamaoYuki EshitaYuki KiharaTomomitsu SathoMakoto KurodaTsuyoshi SekizukaMiho NishimuraKouji SakaiShumpei WatanabeHiroomi AkashiYupha RongsriyamNarumon KomalamisraRaweewan SrisawatTakeshi MiyataAkira SakataMasato Hosokawa","2009","http://link.springer.com/article/10.1007/s00705-008-0285-5","Article"
"Involvement of host cell energy in the transfection of Lactobacillus casei protoplasts with phage PL-1 DNA","Current Microbiology","","30","1","10.1007/BF00294522","Kenji WatanabeYukari KakitaYukihiko NakashimaFumio Miake","1995","http://link.springer.com/article/10.1007/BF00294522","Article"
"The effects of simulated rainfall on immature population dynamics of Aedes albopictus and female oviposition","International Journal of Biometeorology","","56","1","10.1007/s00484-011-0402-0","Hamady DiengG. M. Saifur RahmanA. Abu HassanM. R. Che SalmahTomomitsu SathoFumio MiakeMichael BootsAbuBakar Sazaly","2012","http://link.springer.com/article/10.1007/s00484-011-0402-0","Article"
"Recombinant fusion protein of cholera toxin B subunit with YVAD secreted by Lactobacillus caseiinhibits lipopolysaccharide-induced caspase-1 activation and subsequent IL-1 beta secretion in Caco-2 cells","BMC Biotechnology","","14","1","10.1186/1472-6750-14-38","Yukihiro HiramatsuMasatatsu YamamotoTomomitsu SathoKeiichi IrieAkiko KaiSaori UyedaYuki FukumitsuAkihisa TodaTakeshi MiyataFumio MiakeTakeshi ArakawaNobuhiro Kashige","2014","http://link.springer.com/article/10.1186/1472-6750-14-38","Article"
"Electron microscope studies on the host cell energy requirement for injection of PL-1 phage DNA intoLactobacillus casei","Current Microbiology","","26","5","10.1007/BF01575920","Dr. Kenji WatanabeMitsuhiro ShirabeTomoharu FukuzakiYukari KakitaYukihiko NakashimaFumio Miake","1993","http://link.springer.com/article/10.1007/BF01575920","Article"
"Elevation of dopamine level reduces host-seeking activity in the adult female mosquito Aedes albopictus","Parasites & Vectors","","5","1","10.1186/1756-3305-5-92","Yuki FukumitsuKeiichi IrieTomomitsu SathoHitoshi AonumaHamady DiengAbu Hassan AhmadYukihiko NakashimaKenichi MishimaNobuhiro KashigeFumio Miake","2012","http://link.springer.com/article/10.1186/1756-3305-5-92","Article"
"Cloning, Sequence Analysis, and Expression of the Gene Encoding Sphingomonas paucimobilis FP2001 α-L-Rhamnosidase","Current Microbiology","","51","2","10.1007/s00284-005-4487-8","Takeshi MiyataNobuhiro KashigeTomomitsu SathoTadatoshi YamaguchiYoichi AsoFumio Miake","2005","http://link.springer.com/article/10.1007/s00284-005-4487-8","Article"
"Effects of Some Calcium-Related Agents on the Protoplast Transfection of Lactobacillus casei with Phage PL-1 DNA","Current Microbiology","","33","6","10.1007/s002849900128","Yukari KakitaYukihiko NakashimaNobufumi OnoFumio MiakeKenji Watanabe","1996","http://link.springer.com/article/10.1007/s002849900128","Article"
"Mechanism of the Photocatalytic Inactivation of Lactobacillus casei Phage PL-1 by Titania Thin Film","Current Microbiology","","42","3","10.1007/s002840010201","Nobuhiro KashigeYukari KakitaYukihiko NakashimaFumio MiakeKenji Watanabe","2001","http://link.springer.com/article/10.1007/s002840010201","Article"
"Occurrence of sweet refuse at disposal sites: rainwater retention capacity and potential breeding opportunities for Aedes aegypti","Environmental Science and Pollution Research","","25","14","10.1007/s11356-017-1078-8","Hamady DiengTomomitsu SathoNur Khairatun Khadijah Binti MeliFatimah AbangCirilo Nolasco-HipolitoHafijah HakimFumio MiakeWan Fatma ZuharahNur Faeza A KassimAbdul Hafiz Ab MajidRonald E. Morales VargasNoppawan P. MoralesGabriel Tonga Noweg","2018","http://link.springer.com/article/10.1007/s11356-017-1078-8","Article"
