Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metastatic Germ Cell Cancer: The Intermediate-Prognosis Risk Category","Diagnosis and Management of Testicular Cancer","","","","10.1007/978-3-319-17467-9_5","Carsten BokemeyerChristoph Seidel","2015","http://link.springer.com/chapter/10.1007/978-3-319-17467-9_5","Chapter"
"Peritoneal carcinosis in male germ cell tumor patients: a registry study compiled by the German Testicular Cancer Study Group (GTCSG)","World Journal of Urology","","40","2","10.1007/s00345-021-03905-0","Christoph SeidelMarcus HentrichStefanie ZschäbitzPia PaffenholzAxel HeidenreichTim NestlerBen TranStefanie FischerGedske DaugaardSebastian OchsenreitherMargarida BritoFriedemann ZengerlingConstantin SchwabCarsten BokemeyerChristoph Oing","2022","http://link.springer.com/article/10.1007/s00345-021-03905-0","Article"
"Kindliche Hirntumoren bei Erwachsenen: Ependymale Tumoren","Kompendium Internistische Onkologie","","","","10.1007/978-3-662-46764-0_380-1","Peter HauGabriele SchackertChristoph SeidelWolfgang WickMichael Weller","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-662-46764-0_380-1","ReferenceWorkEntry"
"Intrinsic resistance to tyrosine kinase inhibitors is associated with poor clinical outcome in metastatic renal cell carcinoma","BMC Cancer","","11","1","10.1186/1471-2407-11-295","Jonas BuschChristoph SeidelSteffen WeikertIngmar WolffCarsten KempkensteffenLisa WeinkaufStefan HinzAhmed MagheliKurt MillerViktor Grünwald","2011","http://link.springer.com/article/10.1186/1471-2407-11-295","Article"
"Treatment of refractory germ-cell tumours with single-agent cabazitaxel: a German Testicular Cancer Study Group case series","Journal of Cancer Research and Clinical Oncology","","146","2","10.1007/s00432-019-03071-2","Christoph OingMarcus HentrichAnja LorchDietrich GläserHolger RumpoldSebastian OchsenreitherStephan RichterAnnette DieingStefanie ZschäbitzRonnie Rodrigues PereiraCarsten BokemeyerChristoph Seidel","2020","http://link.springer.com/article/10.1007/s00432-019-03071-2","Article"
"Imatinib-induced liver cirrhosis in a patient with advanced gastrointestinal stroma tumor (GIST)","BMC Cancer","","12","1","10.1186/1471-2407-12-186","Christoph SeidelMartin FennerFlorian LängerHeike BantelArnold GanserViktor Grünwald","2012","http://link.springer.com/article/10.1186/1471-2407-12-186","Article"
"The prognostic significance of lactate dehydrogenase levels in seminoma patients with advanced disease: an analysis by the Global Germ Cell Tumor Collaborative Group (G3)","World Journal of Urology","","39","9","10.1007/s00345-021-03635-3","Christoph SeidelGedske DaugaardTim NestlerAlexey TryakinMikhail FedyaninChristian Daniel FankhauserThomas HermannsJorge AparicioJulia HeinzelbeckerPia PaffenholzAxel HeidenreichUgo De GiorgiRichard CathomasAnja LorchAnna FingerhutFabian Gayer","2021","http://link.springer.com/article/10.1007/s00345-021-03635-3","Article"
"Retinal toxicity after cisplatin-based chemotherapy in patients with germ cell cancer","Journal of Cancer Research and Clinical Oncology","","143","7","10.1007/s00432-017-2384-8","Simon DulzNiels H. AsselbornKlaus-Peter DieckmannCord MatthiesWalter WagnerJens WeidmannChristoph SeidelChristoph OingLars A. BergerWinfried AlsdorfBlanche MankichianChristian MeyerMalte W. VetterleinPhilipp GildTim A. LudwigArmin Soave","2017","http://link.springer.com/article/10.1007/s00432-017-2384-8","Article"
"Serum C-reactive protein: a prognostic factor in metastatic urothelial cancer of the bladder","Medical Oncology","","30","4","10.1007/s12032-013-0705-6","Hendrik EggersChristoph SeidelAndres Jan SchraderRieke LehmannGerd WegenerMarkus A. KuczykSandra Steffens","2013","http://link.springer.com/article/10.1007/s12032-013-0705-6","Article"
"Cisplatin-refraktäre Keimzelltumoren","Der Onkologe","","23","2","10.1007/s00761-016-0142-1","Dr. med. Christoph OingChristoph SeidelWinfried H. AlsdorfCarsten Bokemeyer","2017","http://link.springer.com/article/10.1007/s00761-016-0142-1","Article"
"Preoperative serum C- reactive protein: a prognostic marker in patients with upper urinary tract urothelial carcinoma","BMC Cancer","","13","1","10.1186/1471-2407-13-101","Barbara SteinAndres Jan SchraderGerd WegenerChristoph SeidelMarkus A KuczykSandra Steffens","2013","http://link.springer.com/article/10.1186/1471-2407-13-101","Article"
"Thromboembolische Komplikationen und Thromboseprophylaxe bei fortgeschrittenen testikulären Keimzelltumoren","Der Onkologe","","27","1","10.1007/s00761-020-00879-3","PD Dr. med. Pia PaffenholzChristoph SeidelTim NestlerDavid PfisterAxel Heidenreich","2021","http://link.springer.com/article/10.1007/s00761-020-00879-3","Article"
"Validation of CRP as prognostic marker for renal cell carcinoma in a large series of patients","BMC Cancer","","12","1","10.1186/1471-2407-12-399","Sandra SteffensAstrid KöhlerRaphael RudolphHendrik EggersChristoph SeidelMartin JanssenGerd WegenerMark SchraderMarkus A KuczykAndres J Schrader","2012","http://link.springer.com/article/10.1186/1471-2407-12-399","Article"
"Primär mediastinale Keimzelltumoren – eine interdisziplinäre Herausforderung","Der Onkologe","","27","1","10.1007/s00761-020-00880-w","Christoph OingMoritz SchirrenStephan SponholzChristoph SeidelJoachim SchirrenProf. Dr. med. Carsten Bokemeyer","2021","http://link.springer.com/article/10.1007/s00761-020-00880-w","Article"
"Multidisciplinary survey on use of feeding tubes in head and neck cancer patients undergoing chemoradiotherapy in Germany—the SUFEETUBE project","Strahlentherapie und Onkologie","","200","7","10.1007/s00066-024-02206-w","Anastassia Löser MD, PhDAlexander FabianAlexander RühleAlexander ThiemeAndrea BaehrLukas KäsmannInga ZwaanBirte KahleTamer SororAmeya KunteNiloufar SeyediMaxim KebenkoChristoph SeidelFriederike DierksLinda KrauseKarl-Ludwig Bruchhage","2024","http://link.springer.com/article/10.1007/s00066-024-02206-w","Article"
