Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tuberkulose","","","","","10.1007/978-3-642-99682-5","H. UlriciO. Koch","1937","http://link.springer.com/book/10.1007/978-3-642-99682-5","Book"
"Secbase - secondary structure elements and ligand binding","Chemistry Central Journal","","2","1","10.1186/1752-153X-2-S1-P21","O KochJ ColeG Klebe","2008","http://link.springer.com/article/10.1186/1752-153X-2-S1-P21","Article"
"Efficient Numerical Solution of the Density Profile Equation in Hydrodynamics","Journal of Scientific Computing","","32","3","10.1007/s10915-007-9142-z","G. KitzhoferO. KochP. LimaE. Weinmüller","2007","http://link.springer.com/article/10.1007/s10915-007-9142-z","Article"
"Abschließende Erklärung zu einer Arbeit von G. Schmitz, „Zur Breite der wandstabilisierten Bogenentladung“ und die daran anschließende Diskussion","Zeitschrift für Physik","","129","1","10.1007/BF01333648","G. SchmitzO. Koch","1951","http://link.springer.com/article/10.1007/BF01333648","Article"
"DrugscoreMapsvisualizing similarities in protein-ligand interactions","Chemistry Central Journal","","3","1","10.1186/1752-153X-3-S1-P61","O KochG NeudertG Klebe","2009","http://link.springer.com/article/10.1186/1752-153X-3-S1-P61","Article"
"Der Blutfarbstoff und die lebende Zelle","Virchows Archiv für pathologische Anatomie und Physiologie und für klinische Medizin","","291","1 - 2","10.1007/BF01996664","L. DoljanskiO. Koch","1933","http://link.springer.com/article/10.1007/BF01996664","Article"
"Bemerkungen zur Arbeit von G. Schmitz, Zur Breite der wandstabilisierten Bogenentladung","Zeitschrift für Physik","","128","2","10.1007/BF01333067","O. Koch","1950","http://link.springer.com/article/10.1007/BF01333067","Article"
"Ein Beitrag zur Temperaturbestimmung im wandstabilisierten Quecksilberhochdruckbogen","Zeitschrift für Physik","","129","2","10.1007/BF01333393","O. KochH. Dunstädter","1951","http://link.springer.com/article/10.1007/BF01333393","Article"
"Safety, feasibility, and short-term-outcome of anal endoscopic submucosal dissection for anal intraepithelial neoplasia: an option for focal lesions?","Techniques in Coloproctology","","28","1","10.1007/s10151-023-02896-x","F. SinghartingerA. GantschniggJ. HolzingerA. WagnerJ. SinghartingerO. KochK. EmmanuelJ. Presl","2023","http://link.springer.com/article/10.1007/s10151-023-02896-x","Article"
"Der Blutfarbstoff und die lebende Zelle","Virchows Archiv für pathologische Anatomie und Physiologie und für klinische Medizin","","291","1 - 2","10.1007/BF01996666","L. DoljanskiO. Koch","1933","http://link.springer.com/article/10.1007/BF01996666","Article"
"Der radiale Temperaturverlauf im wandstabilisierten Quecksilber=Hochdruckbogen","Zeitschrift für Physik","","127","1 - 2","10.1007/BF01338988","O. KochK. -J. LesemannA. Walther","1950","http://link.springer.com/article/10.1007/BF01338988","Article"
