Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exosomes derived from human menstrual blood-derived stem cells alleviate fulminant hepatic failure","Stem Cell Research & Therapy","","8","1","10.1186/s13287-016-0453-6","Lu ChenBingyu XiangXiaojun WangCharlie Xiang","2017","http://link.springer.com/article/10.1186/s13287-016-0453-6","Article"
"Mesenchymal stem cell transplantation ameliorates Sjögren’s syndrome via suppressing IL-12 production by dendritic cells","Stem Cell Research & Therapy","","9","1","10.1186/s13287-018-1023-x","Bingyu ShiJingjing QiGenhong YaoRuihai FengZhuoya ZhangDandan WangChen ChenXiaojun TangLiwei LuWanjun ChenLingyun Sun","2018","http://link.springer.com/article/10.1186/s13287-018-1023-x","Article"
"Satb2 is required for the regionalization of retrosplenial cortex","Cell Death & Differentiation","","27","5","10.1038/s41418-019-0443-1","Lei ZhangNing-Ning SongQiong ZhangWan-Ying MeiChun-Hui HePengcheng MaYing HuangJia-Yin ChenBingyu MaoBing LangYu-Qiang Ding","2020","http://link.springer.com/article/10.1038/s41418-019-0443-1","Article"
"RNF220 mediates K63-linked polyubiquitination of STAT1 and promotes host defense","Cell Death & Differentiation","","28","2","10.1038/s41418-020-00609-7","Xiaomin GuoPengcheng MaYuwei LiYanan YangChaoming WangTao XuHuishan WangChaocui LiBingyu MaoXiaopeng Qi","2021","http://link.springer.com/article/10.1038/s41418-020-00609-7","Article"
"TRIM26 positively regulates the inflammatory immune response through K11-linked ubiquitination of TAB1","Cell Death & Differentiation","","28","11","10.1038/s41418-021-00803-1","Jian ZhaoBaoshan CaiZhugui ShaoLei ZhangYi ZhengChunhong MaFan YiBingyu LiuChengjiang Gao","2021","http://link.springer.com/article/10.1038/s41418-021-00803-1","Article"
"Nonwoven-based gelatin/polycaprolactone membrane loaded with ERK inhibitor U0126 for treatment of tendon defects","Stem Cell Research & Therapy","","13","1","10.1186/s13287-021-02679-x","Yonghui HouBingyu ZhouMing NiMin WangLingli DingYing LiYamei LiuWencai ZhangGang LiJiali WangLiangliang Xu","2022","http://link.springer.com/article/10.1186/s13287-021-02679-x","Article"
"The E3 ubiquitin ligase TRIM31 plays a critical role in hypertensive nephropathy by promoting proteasomal degradation of MAP3K7 in the TGF-β1 signaling pathway","Cell Death & Differentiation","","29","3","10.1038/s41418-021-00874-0","Jie ZhangLei CaoXiaohong WangQian LiMeng ZhangCheng ChengLiwen YuFei XueWenhai SuiShangwen SunNa liPeili BuBingyu LiuFei GaoJunhui ZhenGuohai Su","2022","http://link.springer.com/article/10.1038/s41418-021-00874-0","Article"
"Knockdown of METTL16 disrupts learning and memory by reducing the stability of MAT2A mRNA","Cell Death Discovery","","8","1","10.1038/s41420-022-01220-0","Runjiao ZhangYizhou ZhangFangzhen GuoGuannan HuangYan ZhaoBingyu ChenChang WangChengran CuiYichun ShiSha LiHuixian Cui","2022","http://link.springer.com/article/10.1038/s41420-022-01220-0","Article"
"CD-NTase family member MB21D2 promotes cGAS-mediated antiviral and antitumor immunity","Cell Death & Differentiation","","30","4","10.1038/s41418-023-01116-1","Hansen LiuZhenzhen YanDeyu ZhuHaiyan XuFeng LiuTian ChenHonghai ZhangYi ZhengBingyu LiuLei ZhangWei ZhaoChengjiang Gao","2023","http://link.springer.com/article/10.1038/s41418-023-01116-1","Article"
"OTUD5 promotes the inflammatory immune response by enhancing MyD88 oligomerization and Myddosome formation","Cell Death & Differentiation","","31","6","10.1038/s41418-024-01293-7","Yaxing LiuJiahua YuanYuling ZhangFei QinXuemei BaiWanwei SunTian ChenFeng LiuYi ZhengXiaopeng QiWei ZhaoBingyu LiuChengjiang Gao","2024","http://link.springer.com/article/10.1038/s41418-024-01293-7","Article"
"E3 ubiquitin ligase TRIM31 alleviates dopaminergic neurodegeneration by promoting proteasomal degradation of VDAC1 in Parkinson’s Disease model","Cell Death & Differentiation","","","","10.1038/s41418-024-01334-1","Ze ZhaoXiaomeng SongYimeng WangLu YuGan HuangYiquan LiRunzhe ZongTengfei LiuQiuran JiYi ZhengBingyu LiuQingfen ZhuLin ChenChengjiang GaoHuiqing Liu","2024","http://link.springer.com/article/10.1038/s41418-024-01334-1","Article"
