Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Amino Acid Polymorphisms in Hepatitis C Virus Core Affect Infectious Virus Production and Major Histocompatibility Complex Class I Molecule Expression","Scientific Reports","","5","1","10.1038/srep17208","Megumi Tasaka-FujitaNao SugiyamaWonseok KangTakahiro MasakiAsako MurayamaNorie YamadaRyuichi SugiyamaSenko TsukudaKoichi WatashiYasuhiro AsahinaNaoya SakamotoTakaji WakitaEui-Cheol ShinTakanobu Kato","2015","http://link.springer.com/article/10.1038/srep17208","Article"
"Amino Acid Polymorphisms in Hepatitis C Virus Core Affect Infectious Virus Production and Major Histocompatibility Complex Class I Molecule Expression","Scientific Reports","","5","1","10.1038/srep13994","Megumi Tasaka-FujitaNao SugiyamaWonseok KangTakahiro MasakiAsako MurayamaNorie YamadaRyuichi SugiyamaSenko TsukudaKoichi WatashiYasuhiro AsahinaNaoya SakamotoTakaji WakitaEui-Cheol ShinTakanobu Kato","2015","http://link.springer.com/article/10.1038/srep13994","Article"
"Young asteroidal fluid activity revealed by absolute age from apatite in carbonaceous chondrite","Nature Communications","","7","1","10.1038/ncomms12844","Ai-Cheng ZhangQiu-Li LiHisayoshi YurimotoNaoya SakamotoXian-Hua LiSen HuYang-Ting LinRu-Cheng Wang","2016","http://link.springer.com/article/10.1038/ncomms12844","Article"
"Understanding of HLA-conferred susceptibility to chronic hepatitis B infection requires HLA genotyping-based association analysis","Scientific Reports","","6","1","10.1038/srep24767","Nao NishidaJun OhashiSeik-Soon KhorMasaya SugiyamaTakayo TsuchiuraHiromi SawaiKeisuke HinoMasao HondaShuichi KanekoHiroshi YatsuhashiOsamu YokosukaKazuhiko KoikeMasayuki KurosakiNamiki IzumiMasaaki KorenagaJong-Hon Kang","2016","http://link.springer.com/article/10.1038/srep24767","Article"
"Possible correlation between increased serum free carnitine levels and increased skeletal muscle mass following HCV eradication by direct acting antivirals","Scientific Reports","","11","1","10.1038/s41598-021-96203-z","Yoshimasa TokuchiGoki SudaMegumi KimuraOsamu MaeharaTakashi KitagatayaAkinori KuboSonoe YoshidaQingjie FuZijian YangShunichi HosodaMasatsugu OharaRen YamadaKazuharu SuzukiNaoki KawagishiMasato NakaiTakuya Sho","2021","http://link.springer.com/article/10.1038/s41598-021-96203-z","Article"
"Baseline elevated serum angiopoietin-2 predicts long-term non-regression of liver fibrosis after direct-acting antiviral therapy for hepatitis C","Scientific Reports","","11","1","10.1038/s41598-021-88632-7","Naoki KawagishiGoki SudaMegumi KimuraOsamu MaeharaRen YamadaYoshimasa TokuchiAkinori KuboTakashi KitagatayaTaku ShigesawaKazuharu SuzukiMasatsugu OharaMasato NakaiTakuya ShoMitsuteru NatsuizakaKenichi MorikawaKoji Ogawa","2021","http://link.springer.com/article/10.1038/s41598-021-88632-7","Article"
"Experimental evidence for hydrogen incorporation into Earth’s core","Nature Communications","","12","1","10.1038/s41467-021-22035-0","Shoh TagawaNaoya SakamotoKei HiroseShunpei YokooJohn HernlundYasuo OhishiHisayoshi Yurimoto","2021","http://link.springer.com/article/10.1038/s41467-021-22035-0","Article"
"Prediction of hepatocellular carcinoma using age and liver stiffness on transient elastography after hepatitis C virus eradication","Scientific Reports","","12","1","10.1038/s41598-022-05492-5","Masato NakaiYoshiya YamamotoMasaru BabaGoki SudaAkinori KuboYoshimasa TokuchiTakashi KitagatayaRen YamadaTaku ShigesawaKazuharu SuzukiAkihisa NakamuraTakuya ShoKenichi MorikawaKoji OgawaKen FuruyaNaoya Sakamoto","2022","http://link.springer.com/article/10.1038/s41598-022-05492-5","Article"
"Serum IL-1β predicts de novo hepatitis B virus reactivation during direct-acting antiviral therapy for hepatitis C, not during anti-cancer/immunosuppressive therapy","Scientific Reports","","12","1","10.1038/s41598-022-21315-z","Naoki KawagishiGoki SudaRyotaro SakamoriTakeshi MatsuiMasahiro OnozawaZijian YangSonoe YoshidaMasatsugu OharaMegumi KimuraAkinori KuboOsamu MaeharaQingjie FuShunichi HosodaYoshimasa TokuchiKazuharu SuzukiMasato Nakai","2022","http://link.springer.com/article/10.1038/s41598-022-21315-z","Article"
"Evidence of metasomatism in the interior of Vesta","Nature Communications","","11","1","10.1038/s41467-020-15049-7","Ai-Cheng ZhangNoriyuki KawasakiHuiming BaoJia LiuLiping QinMinami KurodaJian-Feng GaoLi-Hui ChenYe HeNaoya SakamotoHisayoshi Yurimoto","2020","http://link.springer.com/article/10.1038/s41467-020-15049-7","Article"
