Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Loss of LECT2 promotes ovarian cancer progression by inducing cancer invasiveness and facilitating an immunosuppressive environment","Oncogene","","43","7","10.1038/s41388-023-02918-w","Chin-Jui WuKe-Fan PanJi-Qing ChenYu -Chen TaoYu-Cheng LiuBo-Rong ChenChing HsuMing-Yang WangBor-Ching SheuMichael HsiaoKuo-Tai HuaLin-Hung Wei","2024","http://link.springer.com/article/10.1038/s41388-023-02918-w","Article"
"The ASH1L-AS1-ASH1L axis controls NME1-mediated activation of the RAS signaling in gastric cancer","Oncogene","","42","46","10.1038/s41388-023-02855-8","Mengyu XieLong ZhangLinyu HanLinying HuangYizhou HuangMing YangNasha Zhang","2023","http://link.springer.com/article/10.1038/s41388-023-02855-8","Article"
"Correction: Non-enzymatic heparanase enhances gastric tumor proliferation via TFEB-dependent autophagy","Oncogenesis","","12","1","10.1038/s41389-023-00487-x","Min YangBo TangSumin WangLi TangDalin WenIsrael VlodavskyShi-Ming Yang","2023","http://link.springer.com/article/10.1038/s41389-023-00487-x","Article"
"Non-enzymatic heparanase enhances gastric tumor proliferation via TFEB-dependent autophagy","Oncogenesis","","11","1","10.1038/s41389-022-00424-4","Min YangBo TangSumin WangLi TangDalin WenIsrael VlodavskyShi-Ming Yang","2022","http://link.springer.com/article/10.1038/s41389-022-00424-4","Article"
"Oncogenic SNORD12B activates the AKT-mTOR-4EBP1 signaling in esophageal squamous cell carcinoma via nucleus partitioning of PP-1α","Oncogene","","40","21","10.1038/s41388-021-01809-2","Baoqing TianJiandong LiuNasha ZhangYemei SongYeyang XuMengyu XieBowen WangHui HuaYue ShenYankang LiMing Yang","2021","http://link.springer.com/article/10.1038/s41388-021-01809-2","Article"
"RSK2 protects human breast cancer cells under endoplasmic reticulum stress through activating AMPKα2-mediated autophagy","Oncogene","","39","43","10.1038/s41388-020-01447-0","Lan-Ya LiXi-Sha ChenKuan-Song WangYi-Di GuanXing-Cong RenDong-Sheng CaoXin-Yuan SunAo-Xue LiYong-Guang TaoYi ZhangMing-Zhu YinXin-Luan WangMing-Hua WuJin-Ming YangYan Cheng","2020","http://link.springer.com/article/10.1038/s41388-020-01447-0","Article"
"LncRNA SLC26A4-AS1 suppresses the MRN complex-mediated DNA repair signaling and thyroid cancer metastasis by destabilizing DDX5","Oncogene","","39","43","10.1038/s41388-020-01460-3","Jupeng YuanYemei SongWenting PanYankang LiYeyang XuMengyu XieYue ShenNasha ZhangJiandong LiuHui HuaBowen WangChangming AnMing Yang","2020","http://link.springer.com/article/10.1038/s41388-020-01460-3","Article"
"Hepatoma-derived growth factor participates in Helicobacter Pylori-induced neutrophils recruitment, gastritis and gastric carcinogenesis","Oncogene","","38","37","10.1038/s41388-019-0886-3","Tian-Huei ChuShih-Tsung HuangSheau-Fang YangChia-Jung LiHung-Wei LinBi-Chuang WengShih-Ming YangShih-Chung HuangJian-Ching WuYi-Chen ChangZhi-Hong WenYi-Ming Arthur ChenWen-Jeng WuMei-Lang KungPo-Han TaiDeng-Chyang Wu","2019","http://link.springer.com/article/10.1038/s41388-019-0886-3","Article"
"LncRNA NORAD is repressed by the YAP pathway and suppresses lung and breast cancer metastasis by sequestering S100P","Oncogene","","38","28","10.1038/s41388-019-0812-8","Boon-Shing TanMin-Chi YangShaifali SinghYu-Chi ChouHsin-Yi ChenMing-Yang WangYi-Ching WangRuey-Hwa Chen","2019","http://link.springer.com/article/10.1038/s41388-019-0812-8","Article"
"Wild-type p53 upregulates an early onset breast cancer-associated gene GAS7 to suppress metastasis via GAS7–CYFIP1-mediated signaling pathway","Oncogene","","37","30","10.1038/s41388-018-0253-9","Jer-Wei ChangWen-Hung KuoChiao-Mei LinWen-Ling ChenShih-Hsuan ChanMeng-Fan ChiuI-Shou ChangShih-Sheng JiangFang-Yu TsaiChung-Hsing ChenPei-Hsin HuangKing-Jen ChangKai-Ti LinSheng-Chieh LinMing-Yang WangYih-Huei Uen","2018","http://link.springer.com/article/10.1038/s41388-018-0253-9","Article"
