Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Autistic-like social behaviour in Shank2-mutant mice improved by restoring NMDA receptor function","Nature","","486","7402","10.1038/nature11208","Hyejung WonHye-Ryeon LeeHeon Yung GeeWon MahJae-Ick KimJiseok LeeSeungmin HaChanguk ChungEun Suk JungYi Sul ChoSae-Geun ParkJung-Soo LeeKyungmin LeeDaesoo KimYong Chul BaeBong-Kiun Kaang","2012","http://link.springer.com/article/10.1038/nature11208","Article"
"Endoplasmic reticulum stress impairment in the spinal dorsal horn of a neuropathic pain model","Scientific Reports","","5","1","10.1038/srep11555","Enji ZhangMin-Hee YiNara ShinHyunjung BaekSena KimEunjee KimKisang KwonSunyeul LeeHyun-Woo KimYong Chul BaeYonghyun KimO.-Yu KwonWon Hyung LeeDong Woon Kim","2015","http://link.springer.com/article/10.1038/srep11555","Article"
"Matrix metalloproteinase-12 is an essential mediator of acute and chronic arterial stiffening","Scientific Reports","","5","1","10.1038/srep17189","Shu-Lin LiuYong Ho BaeChristopher YuJames MonslowElizabeth A. HawthornePaola CastagninoEmanuela BranchettiGiovanni FerrariScott M. DamrauerEllen PuréRichard K. Assoian","2015","http://link.springer.com/article/10.1038/srep17189","Article"
"The recent ancestry of Middle East respiratory syndrome coronavirus in Korea has been shaped by recombination","Scientific Reports","","6","1","10.1038/srep18825","Jin Il KimYou-Jin KimPhilippe LemeyIlseob LeeSehee ParkJoon-Yong BaeDonghwan KimHyejin KimSeok-Il JangJeong-Sun YangHak KimDae-Won KimJeong-Gu NamSung Soon KimKisoon KimJae Myun Lee","2016","http://link.springer.com/article/10.1038/srep18825","Article"
"Interferon-inducible protein SCOTIN interferes with HCV replication through the autolysosomal degradation of NS5A","Nature Communications","","7","1","10.1038/ncomms10631","Nari KimMin-Jung KimPil Soo SungYong Chul BaeEui-Cheol ShinJoo-Yeon Yoo","2016","http://link.springer.com/article/10.1038/ncomms10631","Article"
"SALM4 suppresses excitatory synapse development by cis-inhibiting trans-synaptic SALM3–LAR adhesion","Nature Communications","","7","1","10.1038/ncomms12328","Eunkyung LieJi Seung KoSu-Yeon ChoiJunyeop Daniel RohYi Sul ChoRan NohDoyoun KimYan LiHyeyeon KangTae-Yong ChoiJungyong NamWon MahDongmin LeeSeong-Gyu LeeHo Min KimHyun Kim","2016","http://link.springer.com/article/10.1038/ncomms12328","Article"
"A role of CB1R in inducing θ-rhythm coordination between the gustatory and gastrointestinal insula","Scientific Reports","","6","1","10.1038/srep32529","Youngnam KangHajime SatoMitsuru SaitoDong Xu YinSook Kyung ParkSeog Bae OhYong Chul BaeHiroki Toyoda","2016","http://link.springer.com/article/10.1038/srep32529","Article"
"A Novel Inhibitor IDPP Interferes with Entry and Egress of HCV by Targeting Glycoprotein E1 in a Genotype-Specific Manner","Scientific Reports","","7","1","10.1038/srep44676","Myungeun LeeJaewon YangEunji JoJi-Young LeeHee-Young KimRalf BartenschlagerEui-Cheol ShinYong-Soo BaeMarc P. Windisch","2017","http://link.springer.com/article/10.1038/srep44676","Article"
"A role for the purinergic receptor P2X3 in astrocytes in the mechanism of craniofacial neuropathic pain","Scientific Reports","","7","1","10.1038/s41598-017-13561-3","Won MahSang Man LeeJaekwang LeeJin Young BaeJin Sook JuC. Justin LeeDong Kuk AhnYong Chul Bae","2017","http://link.springer.com/article/10.1038/s41598-017-13561-3","Article"
"Non-invasive coronary physiology based on computational analysis of intracoronary transluminal attenuation gradient","Scientific Reports","","8","1","10.1038/s41598-018-23134-7","Yong Gyun BaeSeung Tae HwangHuan HanSung Mok KimHyung-Yoon KimIl ParkJoo Myung LeeYoung-June MoonJin-Ho Choi","2018","http://link.springer.com/article/10.1038/s41598-018-23134-7","Article"
"Effects of image distortion and Hounsfield unit variations on radiation treatment plans: An extended field-of-view reconstruction in a large bore CT scanner","Scientific Reports","","10","1","10.1038/s41598-020-57422-y","Yong-Ki BaeJeong-Woo LeeSemie Hong","2020","http://link.springer.com/article/10.1038/s41598-020-57422-y","Article"
"Wnt-PLC-IP3-Connexin-Ca2+ axis maintains ependymal motile cilia in zebrafish spinal cord","Nature Communications","","11","1","10.1038/s41467-020-15248-2","Jun ZhangGopalakrishnan ChandrasekaranWenting LiDong-Young KimIn Young JeongSo-Hyun LeeTing LiangJin Young BaeIsaac ChoiHyuno KangJin-Soo MaengMyeong-Kyu KimTaewon LeeSeung Woo ParkMin Jung KimHyung-Seok Kim","2020","http://link.springer.com/article/10.1038/s41467-020-15248-2","Article"
"Parvalbumin-, substance P- and calcitonin gene-related peptide-immunopositive axons in the human dental pulp differ in their distribution of varicosities","Scientific Reports","","10","1","10.1038/s41598-020-67804-x","Sook Kyung ParkSeung Ki ChoiYoun Gyung KimSo Young ChoiJin Wook KimSang Hyeok SeoJi Hyun LeeYong Chul Bae","2020","http://link.springer.com/article/10.1038/s41598-020-67804-x","Article"
"Dysregulation of TFH-B-TRM lymphocyte cooperation is associated with unfavorable anti-PD-1 responses in EGFR-mutant lung cancer","Nature Communications","","12","1","10.1038/s41467-021-26362-0","Jae-Won ChoSeyeon ParkGamin KimHeonjong HanHyo Sup ShimSunhye ShinYong-Soo BaeSeong Yong ParkSang-Jun HaInsuk LeeHye Ryun Kim","2021","http://link.springer.com/article/10.1038/s41467-021-26362-0","Article"
"Verification of rebuild-up effect on superficial cardiac lesion of ventricular tachycardia using 3-D printed phantom in volumetric-modulated arc therapy planning","Scientific Reports","","12","1","10.1038/s41598-022-05149-3","Shiwon RohJun-Bong ShinYong-Ki BaeJungmin KimSemie HongJeong-Woo Lee","2022","http://link.springer.com/article/10.1038/s41598-022-05149-3","Article"
