Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structural Properties of Laterally Overgrown GaN","MRS Internet Journal of Nitride Semiconductor Research","","5","1","10.1557/S1092578300004154","R. ZhangY ShiY. G. ZhouB. ShenY. D. ZhengT. S. KuanS. L. GuL. ZhangD. M. HansenT. F. Kuech","2000","http://link.springer.com/article/10.1557/S1092578300004154","Article"
"Indiscernible benefit of high-resolution HLA typing in improving long-term clinical outcome of unrelated umbilical cord blood transplant","Bone Marrow Transplantation","","40","3","10.1038/sj.bmt.1705711","C LiaoJ Y WuZ P XuY LiX YangJ S ChenX W TangS L GuY N HuangP H TangK S Tsang","2007","http://link.springer.com/article/10.1038/sj.bmt.1705711","Article"
"Room-temperature ferromagnetism in Mn-N Co-doped p-ZnO epilayers by metal-organic chemical vapor deposition","Applied Physics A","","91","3","10.1007/s00339-008-4444-z","S.M. LiuS.L. GuJ.D. YeS.M. ZhuW. LiuK. TangZ.P. ShanR. ZhangY.D. ZhengX.W. Sun","2008","http://link.springer.com/article/10.1007/s00339-008-4444-z","Article"
"Charge storage characteristics in Al/AlN/Si metal–insulator–semiconductor structure based on deep traps in AlN layer","Applied Physics A","","90","3","10.1007/s00339-007-4319-8","Y.C. KongL.Q. HuY.D. ZhengC.H. ZhouC. ChenS.L. GuR. ZhangP. HanR.L. JiangY. Shi","2008","http://link.springer.com/article/10.1007/s00339-007-4319-8","Article"
"Two-dimensional electron gas densities in AlGaN/AlN/GaN heterostructures","Applied Physics A","","84","1 - 2","10.1007/s00339-006-3600-6","Y.C. KongY.D. ZhengC.H. ZhouS.L. GuR. ZhangP. HanY. ShiR.L. Jiang","2006","http://link.springer.com/article/10.1007/s00339-006-3600-6","Article"
"Phase-separation suppression in GaN-rich side of GaNP alloys grown by metal–organic chemical vapor deposition","Applied Physics A","","80","1","10.1007/s00339-003-2186-5","D.J. ChenB. ShenZ.X. BiK.X. ZhangS.L. GuR. ZhangY. ShiY.D. ZhengX.H. SunS.K. WanZ.G. Wang","2005","http://link.springer.com/article/10.1007/s00339-003-2186-5","Article"
"Fabrication of silicon nanowires","Applied Physics A","","66","5","10.1007/s003390050709","J.L. LiuY. LuY. ShiS.L. GuR.L. JiangF. WangY.D. Zheng","1998","http://link.springer.com/article/10.1007/s003390050709","Article"
"Substrate temperature dependence of properties of ZnO thin films deposited by LP-MOCVD","Applied Physics A","","78","5","10.1007/s00339-002-2051-y","J.D. YeS.L. GuS.M. ZhuF. QinL.Q. HuL. RenR. ZhangY. ShiY.D. Zheng","2004","http://link.springer.com/article/10.1007/s00339-002-2051-y","Article"
"Impurity effects on photoluminescence in lateral epitaxially overgrown GaN","Journal of Electronic Materials","","32","5","10.1007/s11664-003-0152-9","J. W. P. HsuF. F. SchreyM. J. MatthewsS. L. GuT. F. Kuech","2003","http://link.springer.com/article/10.1007/s11664-003-0152-9","Article"
"Prepare of ZnAl2O4/α -Al2O3 complex substrates and growth of GaN films","MRS Online Proceedings Library","","693","1","10.1557/PROC-693-I6.39.1","Z.X. BiR. ZhangW. P. LiX.S. WangS.L. GuB. ShenY. ShiZ.G. LiuY.D. Zheng","2001","http://link.springer.com/article/10.1557/PROC-693-I6.39.1","Article"
"Dielectric properties of AlN film on Si substrate","Journal of Materials Science: Materials in Electronics","","15","5","10.1023/B:JMSE.0000024233.82681.dc","Z. X. BiY. D. ZhengR. ZhangS. L. GuX. Q. XiuL. L. ZhouB. ShenD. J. ChenY. Shi","2004","http://link.springer.com/article/10.1023/B%3AJMSE.0000024233.82681.dc","Article"
"The Recrystallization Properties of Poly-GexSi1-xON SiO2/Si","MRS Online Proceedings Library","","472","1","10.1557/PROC-472-409","N. JiangJ. R. MaM. WuX. D. HuangS. L. GuS. D. YuL. Q. HuY. D. Zheng","1997","http://link.springer.com/article/10.1557/PROC-472-409","Article"
"Nitrogen diffusion in the Si growth on GaN by low-pressure chemical vapor deposition","Journal of Materials Research","","17","8","10.1557/JMR.2002.0277","P. ChenY. D. ZhengS. M. ZhuD. J. XiZ. M. ZhaoS. L. GuP. HanR. Zhang","2002","http://link.springer.com/article/10.1557/JMR.2002.0277","Article"
"Correlation between green luminescence and morphology evolution of ZnO films","Applied Physics A","","81","4","10.1007/s00339-004-2996-0","J.D. YeS.L. GuF. QinS.M. ZhuS.M. LiuX. ZhouW. LiuL.Q. HuR. ZhangY. ShiY.D. Zheng","2005","http://link.springer.com/article/10.1007/s00339-004-2996-0","Article"
"Fabrication of Enhancement-Mode GaN-Based Metal–Insulator-Semiconductor Field Effect Transistor","MRS Online Proceedings Library","","622","1","10.1557/PROC-622-T2.9.1","P. ChenR. ZhangY. G. ZhouS. Y. XieZ. Y. LuoZ. Z. ChenW. P. LiS. L. GuY. D. Zheng","1994","http://link.springer.com/article/10.1557/PROC-622-T2.9.1","Article"
"MOCVD growth and properties of ZnO films using dimethylzinc and oxygen","Applied Physics A","","81","4","10.1007/s00339-004-2865-x","J.D. YeS.L. GuF. QinS.M. ZhuS.M. LiuX. ZhouW. LiuL.Q. HuR. ZhangY. ShiY.D. ZhengY.D. Ye","2005","http://link.springer.com/article/10.1007/s00339-004-2865-x","Article"
