Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparison of various formulae for estimating low-density lipoprotein cholesterol by a combination of ages and genders in Taiwanese adults","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-113","Chung-Huang TsaiHsin-Hung WuShao-Jen Weng","2014","http://link.springer.com/article/10.1186/1471-2261-14-113","Article"
"Short-term use of “ECMELLA” in the context of fulminant eosinophilic myocarditis with cardiogenic shock","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01808-3","Mintje BohnéDa-Un ChungEike TiggesHendrick van der SchalkDaniela WaddellNiklas SchenkerStephan WillemsKarin KlingelDietmar KivelitzEdda Bahlmann","2020","http://link.springer.com/article/10.1186/s12872-020-01808-3","Article"
"Expectant management of prolonged hemolysis following complete transcatheter coil closure of a patent ductus arteriosus after previous pulmonary artery banding: a case report","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02365-z","Mao-Sheng HwangChing-Chia KuoHung-Tao ChungHsin-Mao HsuJaw-Ji ChuChao-Jan Wang","2021","http://link.springer.com/article/10.1186/s12872-021-02365-z","Article"
"The feasibility and diagnostic accuracy by multiple cardiac biomarkers in emergency chest pain patients: a clinical analysis to compare 290 suspected acute coronary syndrome cases stratified by age and gender in Taiwan","BMC Cardiovascular Disorders","","16","1","10.1186/s12872-016-0374-4","Chung-Lieh HungDing-Kuo ChienShou-Chuan ShihWen-Han Chang","2016","http://link.springer.com/article/10.1186/s12872-016-0374-4","Article"
"Atrial-His bundle pacing in fulminant myocarditis with ventricular arrhythmia: a case report","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02936-8","Limeng JiangLiangguo WangChuhuan ZhaoXi ZhouXia HongXiafei FengLei XuShengjie WuRoy ChungWeijian HuangLan Su","2022","http://link.springer.com/article/10.1186/s12872-022-02936-8","Article"
"The utilization and prognostic impact of B-type Natriuretic Peptide in hospitalized acute decompensated heart failure in an Asian population","BMC Cardiovascular Disorders","","16","1","10.1186/s12872-016-0342-z","Li Juen ChenChung-Lieh HungHung-I YehMei-Jy JengCheng-Huang SuTe-Yu WuShou-Chuan ShihCheng-Ho Tsai","2016","http://link.springer.com/article/10.1186/s12872-016-0342-z","Article"
"Primary aortoduodenal fistula associated with abdominal aortic aneurysm with presentation of gastrointestinal bleeding: a case report","BMC Cardiovascular Disorders","","18","1","10.1186/s12872-018-0852-y","Tzu-Chieh LinChung-Lin TsaiYao-Tien ChangSung-Yuan Hu","2018","http://link.springer.com/article/10.1186/s12872-018-0852-y","Article"
"Comparison of lesion characteristics between conventional and high-power short-duration ablation using contact force-sensing catheter in patients with paroxysmal atrial fibrillation","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02196-y","Chun-Chao ChenPo-Tseng LeeVu Van BaChieh-Mao ChuangYenn-Jiang LinLi-Wei LoYu-Feng HuFa-Po ChungChin-Yu LinTing-Yung ChangJennifer Jeanne ViceraTing-Chun HuangChih-Min LiuCheng-I WuIsaiah C. LugtuAnkit Jain","2021","http://link.springer.com/article/10.1186/s12872-021-02196-y","Article"
"Preoperative risk factor analysis of postoperative stroke after Cox-maze procedure with mitral valve repair","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-116","Jun Seok KimSong Am LeeJae Bum ParkHyun Keun CheeJin Woo Chung","2014","http://link.springer.com/article/10.1186/1471-2261-14-116","Article"
"Qualitative and semi-quantitative evaluation of myocardium perfusion with 3 T stress cardiac MRI","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0159-1","Chun-Ho YunJui-Peng TsaiCheng-Ting TsaiGreta S. P. MokJing-Yi SunChung-Lieh HungTung-Hsin WuWu-Ta HuangFei-Shih YangJason Jeun-Shenn LeeRicardo C. CuryAnas FaresLemba Dina NshissoHiram G. Bezerra","2015","http://link.springer.com/article/10.1186/s12872-015-0159-1","Article"
