Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Electromagnetic transition strengths and nuclear moments in123Xe","Zeitschrift für Physik A Atoms and Nuclei","","308","3","10.1007/BF01418284","W. -D. ZeitzD. AlberH. GraweH. HaasR. KeitelH. -E. MahnkeW. SemmlerR. Sielemann","1982","http://link.springer.com/article/10.1007/BF01418284","Article"
"In-beam measurements of nuclear moments","Hyperfine Interactions","","34","1 - 4","10.1007/BF02072678","H. -E. Mahnke","1987","http://link.springer.com/article/10.1007/BF02072678","Article"
"Structural Properties of the Donor Indium in Nanocrystalline ZnO","HFI/NQI 2004","","","","10.1007/3-540-30924-1_80","T. AgneM. DeicherV. KoteskiH. -E. MahnkeH. WolfT. Wichert","2005","http://link.springer.com/chapter/10.1007/3-540-30924-1_80","Chapter"
"Temperature dependence of the quadrupole interaction of67Ge and67Zn ins-p metals","Zeitschrift für Physik B Condensed Matter","","32","3","10.1007/BF01351507","W. BartschB. LampW. LeitzH. -E. MahnkeW. SemmlerR. SielemannTh. Wichert","1979","http://link.springer.com/article/10.1007/BF01351507","Article"
"Influence on Cr and Ni doping on PbTe local structural properties","Journal of Materials Science: Materials in Electronics","","26","12","10.1007/s10854-015-3682-z","I. RadisavljevićN. NovakovićH.-E. MahnkeN. RomčevićM. SlankamenacD. SekulićN. Ivanović","2015","http://link.springer.com/article/10.1007/s10854-015-3682-z","Article"
"Experimental Verification of Calculated Lattice Relaxations Around Impurities in CdTE","Hyperfine Interactions","","158","1 - 4","10.1007/s10751-005-9053-z","H.-E. MahnkeH. HaasV. KoteskiN. NovakovicP. FochukO. Panchuk","2004","http://link.springer.com/article/10.1007/s10751-005-9053-z","Article"
"The electric field gradient for Gd in gadolinium metal","Hyperfine Interactions","","8","1 - 3","10.1007/BF01026876","O. HäusserD. WardT. K. AlexanderH. R. AndrewsW. J. L. BuyersH.-E. MahnkeJ. F. Sharpey-SchaferP. SkensvedM. L. SwansonP. Taras","1980","http://link.springer.com/article/10.1007/BF01026876","Article"
"The paramagnetism of dilute fe impurities in PT","Hyperfine Interactions","","10","1 - 4","10.1007/BF01022016","M. H. RafailovichE. DafniH. E. MahnkeG. D. SprouseE. Vapirev","1981","http://link.springer.com/article/10.1007/BF01022016","Article"
"The Knight shift of francium in cesium","Hyperfine Interactions","","34","1 - 4","10.1007/BF02072773","H. HaasH. -E. MahnkeW. G. ShenCh. Stenzel","1987","http://link.springer.com/article/10.1007/BF02072773","Article"
"Antimony in cadmium — An extreme case of probe atom dependent EFG","Hyperfine Interactions","","15","1 - 4","10.1007/BF02159742","W. SemmlerH. HaasH. -E. MahnkeR. Sielemann","1983","http://link.springer.com/article/10.1007/BF02159742","Article"
"Experimental Verification of Calculated Lattice Relaxations Around Impurities in CdTe","HFI/NQI 2004","","","","10.1007/3-540-30924-1_57","H. -E. MahnkeH. HaasV. KoteskiN. NovakovicP. FochukO. Panchuk","2005","http://link.springer.com/chapter/10.1007/3-540-30924-1_57","Chapter"
"Temperature dependence of the quadrupole interaction of the impurity67Ge In Zn, Cd and Sn","Hyperfine Interactions","","2","1","10.1007/BF01021121","W. BartschB. LampW. LeitzH. -E. MahnkeW. SemmlerR. SielemannTh. Wichert","1976","http://link.springer.com/article/10.1007/BF01021121","Article"
"Mössbauer effect in α-Fe2O3 following the reaction56Fe(d, p)57Fe","Zeitschrift für Physik A Hadrons and nuclei","","261","1","10.1007/BF01402278","J. ChristiansenH. E. MahnkeU. MorfeldE. RecknagelD. RiegelW. Witthuhn","1973","http://link.springer.com/article/10.1007/BF01402278","Article"
"EXAFS Studies of the Local Structure Around Zn in Cd1−x
              Zn
                x
              Te","Hyperfine Interactions","","136 - 137","3 - 8","10.1023/A:1020569126400","V. KoteskiB. ReinholdH. HaasE. Holub-KrappeH.-E. MahnkeD. Wruck","2001","http://link.springer.com/article/10.1023/A%3A1020569126400","Article"
"Quadrupole moment of the 19/2− isomer in115Sb","Zeitschrift für Physik A Atoms and Nuclei","","309","4","10.1007/BF01413838","W. SemmlerH. -E. MahnkeH. GraweR. Sielemann","1983","http://link.springer.com/article/10.1007/BF01413838","Article"
"Magnetic moment of the 12+-isomer in192Pb","Hyperfine Interactions","","15","1 - 4","10.1007/BF02159725","Ch. StenzelH. GraweH. HaasH. -E. MahnkeK. H. Maier","1983","http://link.springer.com/article/10.1007/BF02159725","Article"
"The electric field gradient of Sb in Bi","Hyperfine Interactions","","9","1 - 4","10.1007/BF01020937","H. -E. MahnkeH. HaasW. SemmlerR. SielemannW. -D. Zeitz","1981","http://link.springer.com/article/10.1007/BF01020937","Article"
"Structural properties of the donor indium in nanocrystalline ZnO","Hyperfine Interactions","","159","1 - 4","10.1007/s10751-005-9081-8","T. AgneM. DeicherV. KoteskiH.-E. MahnkeH. WolfT. Wichert","2004","http://link.springer.com/article/10.1007/s10751-005-9081-8","Article"
