Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: The Rationale for Using Fixed‑Dose Combination Therapy in the Management of Hypertension in Colombia: A Narrative Review","American Journal of Cardiovascular Drugs","","24","4","10.1007/s40256-024-00656-2","Dora Inés Molina de SalazarAntonio CocaLuis AlcocerDaniel Piskorz","2024","http://link.springer.com/article/10.1007/s40256-024-00656-2","Article"
"Medium to Long Term Follow-Up of Treated Hypertensive Mediated Heart Disease","High Blood Pressure & Cardiovascular Prevention","","28","4","10.1007/s40292-021-00457-7","Daniel PiskorzLuis KellerLuciano CittaLucrecia MataNorberto CittaLaureano BongarzoniPaula Citta","2021","http://link.springer.com/article/10.1007/s40292-021-00457-7","Article"
"Ventricular-Arterial Uncoupling and Hypertension Mediated Diastolic Dysfunction","High Blood Pressure & Cardiovascular Prevention","","29","4","10.1007/s40292-022-00521-w","Daniel PiskorzLuis KellerLuciano CittaLucrecia MataNorberto CittaLaureano BongarzoniPaula Citta","2022","http://link.springer.com/article/10.1007/s40292-022-00521-w","Article"
"Diastolic dysfunction, hypertrophy and hypertension ventricular-arterial uncoupling treatment","Hypertension Research","","46","1","10.1038/s41440-022-01063-3","Daniel PiskorzLuis KellerLuciano CittaLucrecia MataGabriel TisseraLaureano BongarzoniPaula Citta","2023","http://link.springer.com/article/10.1038/s41440-022-01063-3","Article"
"Ethnicity and Left Ventricular Hypertrophy: Tools and Uncertainties","High Blood Pressure & Cardiovascular Prevention","","25","3","10.1007/s40292-018-0271-2","Daniel Piskorz","2018","http://link.springer.com/article/10.1007/s40292-018-0271-2","Article"
"Functional Organ Damage in Cardiovascular Low Risk Patients with High Central Aortic Pressure","High Blood Pressure & Cardiovascular Prevention","","22","3","10.1007/s40292-015-0105-4","Daniel PiskorzLaureano BongarzoniLuciano CittaNorberto CittaPaula CittaLuis KellerLucrecia MataAlicia Tommasi","2015","http://link.springer.com/article/10.1007/s40292-015-0105-4","Article"
"Morphologic and Functional Heart Abnormalities Associated to High Modified Tei Index in Hypertensive Patients","High Blood Pressure & Cardiovascular Prevention","","23","4","10.1007/s40292-016-0167-y","G. TisseraDaniel PiskorzL. CittaN. CittaP. CittaL. KellerL. BongarzoniL. MataA. Tommasi","2016","http://link.springer.com/article/10.1007/s40292-016-0167-y","Article"
"Position statement on use of pharmacological combinations in a single pill for treatment of hypertension by Argentine Federation of Cardiology (FAC) and Argentine Society of Hypertension (SAHA)","Journal of Human Hypertension","","37","6","10.1038/s41371-021-00557-w","Nicolás RennaDaniel PiskorzDiego StismanDiego MartinezLudmila LescanoSergio VissaniWalter EspecheDiego MarquezRoberto ParodiDiego NaninniMarcos BaroniDaniel LlanosRocio MartinezJessica BarochinnerGustavo StaffieriFernando Lanas","2023","http://link.springer.com/article/10.1038/s41371-021-00557-w","Article"
"The Rationale for Using Fixed-Dose Combination Therapy in the Management of Hypertension in Colombia: A Narrative Review","American Journal of Cardiovascular Drugs","","24","2","10.1007/s40256-024-00634-8","Dora Inés Molina de SalazarAntonio CocaLuis AlcocerDaniel Piskorz","2024","http://link.springer.com/article/10.1007/s40256-024-00634-8","Article"
"Hypertensive Mediated Organ Damage and Hypertension Management. How to Assess Beneficial Effects of Antihypertensive Treatments?","High Blood Pressure & Cardiovascular Prevention","","27","1","10.1007/s40292-020-00361-6","Daniel Piskorz","2020","http://link.springer.com/article/10.1007/s40292-020-00361-6","Article"
