Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A systematic review of school-based eHealth interventions targeting alcohol use, smoking, physical inactivity, diet, sedentary behaviour and sleep among adolescents: a review protocol","Systematic Reviews","","6","1","10.1186/s13643-017-0645-x","Katrina E. ChampionNicola C. NewtonBonnie SpringQ. Eileen WaffordBelinda J. ParmenterMaree Teesson","2017","http://link.springer.com/article/10.1186/s13643-017-0645-x","Article"
"Potential Mediators of a School-Based Digital Intervention Targeting Six Lifestyle Risk Behaviours in a Cluster Randomised Controlled Trial of Australian Adolescents","Prevention Science","","25","2","10.1007/s11121-023-01616-z","Siobhan M. O’DeanMatthew SunderlandScarlett SmoutTim SladeCath ChapmanLauren A. GardnerLouise ThorntonNicola C. NewtonMaree TeessonKatrina E. Champion","2024","http://link.springer.com/article/10.1007/s11121-023-01616-z","Article"
"Pathways to prevention: protocol for the CAP (Climate and Preventure) study to evaluate the long-term effectiveness of school-based universal, selective and combined alcohol misuse prevention into early adulthood","BMC Public Health","","18","1","10.1186/s12889-018-5554-y","Nicola C. NewtonLexine StapinskiTim SladeKatrina E. ChampionEmma L. BarrettCatherine ChapmanAnna SmoutSiobhan LawlerMarius MatherNatalie Castellanos-RyanPatricia J. ConrodMaree Teesson","2018","http://link.springer.com/article/10.1186/s12889-018-5554-y","Article"
"Striking the right balance: co-designing the Health4Me healthy lifestyle digital health intervention with adolescents","Research Involvement and Engagement","","9","1","10.1186/s40900-023-00524-4","Rebecca RaesideAllyson ToddSara WardakLauren GardnerKatrina E. ChampionMelissa KangSeema MihrshahiKatharine SteinbeckJulie RedfernStephanie R. Partridge","2023","http://link.springer.com/article/10.1186/s40900-023-00524-4","Article"
"A cluster randomised controlled trial of the Climate Schools: Ecstasy and Emerging Drugs Modulein Australian secondary schools: study protocol","BMC Public Health","","13","1","10.1186/1471-2458-13-1168","Katrina E ChampionMaree TeessonNicola C Newton","2013","http://link.springer.com/article/10.1186/1471-2458-13-1168","Article"
"Substance Use in Older Adolescence: Overcoming the Prevention Paradox","Handbook of Substance Misuse and Addictions","","","","10.1007/978-3-030-92392-1_20","Jennifer DebenhamNicola C. NewtonKatrina E. ChampionMaree Teesson","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-92392-1_20","ReferenceWorkEntry"
"Adolescents’ trajectories of depression and anxiety symptoms prior to and during the COVID-19 pandemic and their association with healthy sleep patterns","Scientific Reports","","14","1","10.1038/s41598-024-60974-y","Serena BauduccoLauren A. GardnerScarlett SmoutKatrina E. ChampionCath ChapmanAmanda GambleMaree TeessonMichael GradisarNicola C. Newton","2024","http://link.springer.com/article/10.1038/s41598-024-60974-y","Article"
"Are Digital Health Interventions That Target Lifestyle Risk Behaviors Effective for Improving Mental Health and Wellbeing in Adolescents? A Systematic Review with Meta-analyses","Adolescent Research Review","","9","2","10.1007/s40894-023-00224-w","Rebecca RaesideSi Si JiaAllyson ToddKarice HyunAnna SingletonLauren A. GardnerKatrina E. ChampionJulie RedfernStephanie R. Partridge","2024","http://link.springer.com/article/10.1007/s40894-023-00224-w","Article"
"Study protocol of the Our Futures Vaping Trial: a cluster randomised controlled trial of a school-based eHealth intervention to prevent e-cigarette use among adolescents","BMC Public Health","","23","1","10.1186/s12889-023-15609-8","Lauren A. GardnerAmy-Leigh RoweEmily StockingsKatrina E. ChampionLeanne HidesNyanda McBrideSteve AllsopSiobhan O’DeanMatthew SunderlandYong Yi LeeCathy MihalopoulosBecky FreemanJanni LeungHayden McRobbieLexine StapinskiNicole Lee","2023","http://link.springer.com/article/10.1186/s12889-023-15609-8","Article"
"Substance use in older adolescence: Overcoming the prevention paradox","Handbook of Substance Misuse and Addictions","","","","10.1007/978-3-030-67928-6_20-1","Jennifer DebenhamNicola C. NewtonKatrina E. ChampionMaree Teesson","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-67928-6_20-1","ReferenceWorkEntry"
"Universal cannabis outcomes from the Climate and Preventure (CAP) study: a cluster randomised controlled trial","Substance Abuse Treatment, Prevention, and Policy","","13","1","10.1186/s13011-018-0171-4","Nicola C. NewtonMaree TeessonMarius MatherKatrina E. ChampionEmma L. BarrettLexine StapinskiNatacha CarragherErin KellyPatricia J. ConrodTim Slade","2018","http://link.springer.com/article/10.1186/s13011-018-0171-4","Article"
"Peer-Related Correlates of e-Cigarette Use in Australian Adolescents: a Cross-sectional Examination","International Journal of Mental Health and Addiction","","","","10.1007/s11469-023-01200-0","Emily HunterLauren A. GardnerSiobhan O’DeanNicola C. NewtonLouise ThorntonAmy-Leigh RoweTim SladeNyanda McBrideEmma K. DevineLyra EganMaree TeessonKatrina E. Champion","2023","http://link.springer.com/article/10.1007/s11469-023-01200-0","Article"
