Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Focal nodular hyperplasia of the liver: a sequela of tumor therapy","Pediatric Radiology","","36","7","10.1007/s00247-005-0090-1","Benny L. Joyner JrTerry L. LevinRakesh K. GoyalBeverley Newman","2006","http://link.springer.com/article/10.1007/s00247-005-0090-1","Article"
"I.E. Timor-Tritsch, A. Monteagudo, H.L. Cohen: Ultrasonography of the prenatal and neonatal brain, 2nd edn","Pediatric Radiology","","32","11","10.1007/s00247-002-0792-6","Terry L. Levin","2002","http://link.springer.com/article/10.1007/s00247-002-0792-6","Article"
"The clinical and genetic distinction between familial supravalvular aortic stenosis (Eisenberg syndrome) and Williams-Beuren syndrome","Pediatric Radiology","","42","10","10.1007/s00247-012-2475-2","Joy M. SamanichTerry L. LevinWalter E. Berdon","2012","http://link.springer.com/article/10.1007/s00247-012-2475-2","Article"
"Erratum to: Hereditary hemorrhagic telangiectasia and juvenile polyposis: an overlap of syndromes","Pediatric Radiology","","40","7","10.1007/s00247-010-1597-7","Erica D. PolettoAngela M. TrinhTerry L. LevinKalliope TsirilakisAnthony M. Loizides","2010","http://link.springer.com/article/10.1007/s00247-010-1597-7","Article"
"V. Donoghue (ed): Radiological Imaging of the Neonatal Chest","Pediatric Radiology","","33","3","10.1007/s00247-002-0830-4","Terry L. Levin","2003","http://link.springer.com/article/10.1007/s00247-002-0830-4","Article"
"Reply","Pediatric Radiology","","36","5","10.1007/s00247-006-0116-3","Terry L. Levin","2006","http://link.springer.com/article/10.1007/s00247-006-0116-3","Article"
"Dideoxyinosine-induced pancreatitis in human immunodeficiency virus-infected children","Pediatric Radiology","","27","2","10.1007/s002470050099","Terry L. LevinWalter E. BerdonH. Babette TangJack O. Haller","1997","http://link.springer.com/article/10.1007/s002470050099","Article"
"Scatter radiation from chest radiographs: is there a risk to infants in a typical NICU?","Pediatric Radiology","","40","5","10.1007/s00247-009-1474-4","Angela M. TrinhAlan H. SchoenfeldTerry L. Levin","2010","http://link.springer.com/article/10.1007/s00247-009-1474-4","Article"
"The impact of on-site attending radiologist overnight coverage on radiology resident learning: a preliminary assessment","Emergency Radiology","","22","1","10.1007/s10140-014-1246-9","Netanel S. BerkoTerry L. LevinMeir H. Scheinfeld","2015","http://link.springer.com/article/10.1007/s10140-014-1246-9","Article"
"Bedside upper gastrointestinal series in critically ill low birth weight infants","Pediatric Radiology","","44","10","10.1007/s00247-014-2993-1","Gopi K. NayakTerry L. LevinJessica KurianAnirudh KohliSteven H. BorensteinHarold S. Goldman","2014","http://link.springer.com/article/10.1007/s00247-014-2993-1","Article"
"Effect of radiologist pregnancy on the performance of pediatric fluoroscopic studies: a survey of Society for Pediatric Radiology members","Pediatric Radiology","","49","7","10.1007/s00247-019-04367-8","Jane S. KimJennifer K. SonErica PolettoAndrew S. PhelpsTerry L. Levin","2019","http://link.springer.com/article/10.1007/s00247-019-04367-8","Article"
"Identification of clinical parameters to increase the diagnostic yield of the non-emergent upper gastrointestinal series in pediatric outpatients","Pediatric Radiology","","49","2","10.1007/s00247-018-4286-6","Adam E. Goldman-YassenJordana GrossInna NovakErica PolettoJane S. KimJennifer K. SonTerry L. Levin","2019","http://link.springer.com/article/10.1007/s00247-018-4286-6","Article"
"COVID-19 in pediatric patients: a case series from the Bronx, NY","Pediatric Radiology","","50","10","10.1007/s00247-020-04782-2","Einat BlumfieldTerry L. Levin","2020","http://link.springer.com/article/10.1007/s00247-020-04782-2","Article"
"Bladder prolapse through a patent urachus presenting as an umbilical mass in the newborn: characteristic prenatal sonographic findings and the diagnostic benefit of postnatal cystography","Pediatric Radiology","","51","10","10.1007/s00247-021-05106-8","Aaron D. HodesGerard WeinbergSteven H. BorensteinMark C. LiszewskiTerry L. Levin","2021","http://link.springer.com/article/10.1007/s00247-021-05106-8","Article"
"Delayed sternal ossification in congenital heart disease: incidence using computed tomography","Pediatric Radiology","","51","9","10.1007/s00247-021-05026-7","Kapil WattamwarTerry L. Levin","2021","http://link.springer.com/article/10.1007/s00247-021-05026-7","Article"
"Rudhe syndrome: reversible right middle lobe emphysema in infants with left-to-right shunts—an historical review","Pediatric Radiology","","40","5","10.1007/s00247-009-1530-0","Lee K. CollinsTerry L. LevinWalter E. BerdonRobert A. CowlesBeverley Newman","2010","http://link.springer.com/article/10.1007/s00247-009-1530-0","Article"
"Walter E. Berdon, MD (1930–2017)","Pediatric Radiology","","47","12","10.1007/s00247-017-3985-8","Thomas L. SlovisTerry L. LevinAparna Joshi","2017","http://link.springer.com/article/10.1007/s00247-017-3985-8","Article"
"Tracheoesophageal fistula (H-type) in neonates with imperforate anus and the VATER association","Pediatric Radiology","","34","1","10.1007/s00247-003-1034-2","Jack O. HallerWalter E. BerdonTerry L. LevinKrishna V. Iyer","2004","http://link.springer.com/article/10.1007/s00247-003-1034-2","Article"
"Primary hyperoxaluria: spectrum of clinical and imaging findings","Pediatric Radiology","","47","1","10.1007/s00247-016-3723-7","Sara B. StraussTemima WaltuchWilliam BivinFrederick KaskelTerry L. Levin","2017","http://link.springer.com/article/10.1007/s00247-016-3723-7","Article"
"Gastric volvulus in children: the twists and turns of an unusual entity","Pediatric Radiology","","38","3","10.1007/s00247-007-0709-5","Sarah K. OhBokyung K. HanTerry L. LevinRobyn MurphyNetta M. BlitmanCarmen Ramos","2008","http://link.springer.com/article/10.1007/s00247-007-0709-5","Article"
"Long-segment narrowing of the abdominal aorta and its branches in a survivor of infantile neuroblastoma treated without radiation therapy","Pediatric Radiology","","41","7","10.1007/s00247-010-1952-8","Terry L. LevinDerek RoebuckWalter E. Berdon","2011","http://link.springer.com/article/10.1007/s00247-010-1952-8","Article"
