Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Editorial to special issue: computational intelligence for optimization, modeling and control","Neural Computing and Applications","","18","5","10.1007/s00521-009-0265-z","Zeng-Guang HouZhigang ZengChangyin Sun","2009","http://link.springer.com/article/10.1007/s00521-009-0265-z","Article"
"Editorial to special issue: Biomedical engineering: information processing, modeling, and control","Neural Computing and Applications","","20","8","10.1007/s00521-011-0531-8","Zeng-Guang HouLong ChengZhigang ZengMin Tan","2011","http://link.springer.com/article/10.1007/s00521-011-0531-8","Article"
"A novel method of short-term load forecasting based on multiwavelet transform and multiple neural networks","Neural Computing and Applications","","22","2","10.1007/s00521-011-0715-2","Zhigang LiuWenfan LiWanlu Sun","2013","http://link.springer.com/article/10.1007/s00521-011-0715-2","Article"
"Dynamic behaviors of memristor-based delayed recurrent networks","Neural Computing and Applications","","23","3 - 4","10.1007/s00521-012-0998-y","Shiping WenZhigang ZengTingwen Huang","2013","http://link.springer.com/article/10.1007/s00521-012-0998-y","Article"
"Multistability of periodic delayed recurrent neural network with memristors","Neural Computing and Applications","","23","7 - 8","10.1007/s00521-012-0954-x","Gang BaoZhigang Zeng","2013","http://link.springer.com/article/10.1007/s00521-012-0954-x","Article"
"Ensemble of extreme learning machine for landslide displacement prediction based on time series analysis","Neural Computing and Applications","","24","1","10.1007/s00521-013-1446-3","Cheng LianZhigang ZengWei YaoHuiming Tang","2014","http://link.springer.com/article/10.1007/s00521-013-1446-3","Article"
"A palm vein identification system based on Gabor wavelet features","Neural Computing and Applications","","24","1","10.1007/s00521-013-1514-8","Ran WangGuoyou WangZhong ChenZhigang ZengYong Wang","2014","http://link.springer.com/article/10.1007/s00521-013-1514-8","Article"
"Special issue on ICONIP 2012","Neural Computing and Applications","","24","1","10.1007/s00521-013-1515-7","Zhigang ZengTingwen HuangChuandong LiHe HuangHuiwei Wang","2014","http://link.springer.com/article/10.1007/s00521-013-1515-7","Article"
"A new short-term load forecasting method of power system based on EEMD and SS-PSO","Neural Computing and Applications","","24","3 - 4","10.1007/s00521-012-1323-5","Zhigang LiuWanlu SunJiajun Zeng","2014","http://link.springer.com/article/10.1007/s00521-012-1323-5","Article"
"Global robust stability of uncertain delayed neural networks with discontinuous neuron activation","Neural Computing and Applications","","24","5","10.1007/s00521-013-1337-7","Jian XiaoZhigang Zeng","2014","http://link.springer.com/article/10.1007/s00521-013-1337-7","Article"
"Analysis and design of winner-take-all behavior based on a novel memristive neural network","Neural Computing and Applications","","24","7 - 8","10.1007/s00521-013-1395-x","Ailong WuZhigang ZengJiejie Chen","2014","http://link.springer.com/article/10.1007/s00521-013-1395-x","Article"
"Incremental multiple instance outlier detection","Neural Computing and Applications","","26","4","10.1007/s00521-014-1750-6","Zhigang WangZengshun ZhaoShifeng WengChangshui Zhang","2015","http://link.springer.com/article/10.1007/s00521-014-1750-6","Article"
"Application of multi-gene genetic programming based on separable functional network for landslide displacement prediction","Neural Computing and Applications","","27","6","10.1007/s00521-015-1976-y","Jiejie ChenZhigang ZengPing JiangHuiming Tang","2016","http://link.springer.com/article/10.1007/s00521-015-1976-y","Article"
"Design of memristor-based image convolution calculation in convolutional neural network","Neural Computing and Applications","","30","2","10.1007/s00521-016-2700-2","Xiaofen ZengShiping WenZhigang ZengTingwen Huang","2018","http://link.springer.com/article/10.1007/s00521-016-2700-2","Article"
"Some new dual hesitant fuzzy linguistic operators based on Archimedean t-norm and t-conorm","Neural Computing and Applications","","31","11","10.1007/s00521-018-3534-x","Nian ZhangZhigang YaoYufeng ZhouGuiwu Wei","2019","http://link.springer.com/article/10.1007/s00521-018-3534-x","Article"
"Quasi-synchronization of stochastic memristor-based neural networks with mixed delays and parameter mismatches","Neural Computing and Applications","","32","9","10.1007/s00521-018-3772-y","Yinfang SongZhigang ZengWen SunFeng Jiang","2020","http://link.springer.com/article/10.1007/s00521-018-3772-y","Article"
"Sentiment analysis via semi-supervised learning: a model based on dynamic threshold and multi-classifiers","Neural Computing and Applications","","32","9","10.1007/s00521-018-3958-3","Yue HanYuhong LiuZhigang Jin","2020","http://link.springer.com/article/10.1007/s00521-018-3958-3","Article"
"Stock closing price prediction based on sentiment analysis and LSTM","Neural Computing and Applications","","32","13","10.1007/s00521-019-04504-2","Zhigang JinYang YangYuhong Liu","2020","http://link.springer.com/article/10.1007/s00521-019-04504-2","Article"
"Hybridizing grey wolf optimization with neural network algorithm for global numerical optimization problems","Neural Computing and Applications","","32","14","10.1007/s00521-019-04580-4","Yiying ZhangZhigang JinYe Chen","2020","http://link.springer.com/article/10.1007/s00521-019-04580-4","Article"
"Heterogeneous information network embedding for user behavior analysis on social media","Neural Computing and Applications","","34","7","10.1007/s00521-021-06706-z","Xiaofang ZhaoZhigang JinYuhong LiuYi Hu","2022","http://link.springer.com/article/10.1007/s00521-021-06706-z","Article"
"Novel fixed-time stability criteria of nonlinear systems and applications in fuzzy competitive neural network and Chua’s oscillator","Neural Computing and Applications","","35","22","10.1007/s00521-023-08523-y","Fangmin RenXiaoping WangZhigang Zeng","2023","http://link.springer.com/article/10.1007/s00521-023-08523-y","Article"
"Masked self-supervised ECG representation learning via multiview information bottleneck","Neural Computing and Applications","","36","14","10.1007/s00521-024-09486-4","Shunxiang YangCheng LianZhigang ZengBingrong XuYixin SuChenyang Xue","2024","http://link.springer.com/article/10.1007/s00521-024-09486-4","Article"
