Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Role of cardiovascular magnetic resonance end-systolic 3D-SSFP sequence in repaired tetralogy of Fallot patients eligible for transcatheter pulmonary valve implantation","The International Journal of Cardiovascular Imaging","","35","8","10.1007/s10554-019-01630-9","Benedetta LeonardiAurelio SecinaroMarco Alfonso PerroneDavide CurioneCarmela NapolitanoMaria Giulia Gagliardi","2019","http://link.springer.com/article/10.1007/s10554-019-01630-9","Article"
"Dynamic contrast-enhanced magnetic resonance lymphangiography in pediatric patients with central lymphatic system disorders","La radiologia medica","","126","5","10.1007/s11547-020-01309-5","Veronica BordonaroPaolo CiancarellaPaolo CilibertiDavide CurioneCarmela NapolitanoTeresa Pia SantangeloGian Luigi NataliMassimo RolloPaolo GuccioneLuciano PasquiniAurelio Secinaro","2021","http://link.springer.com/article/10.1007/s11547-020-01309-5","Article"
"CT features of diffuse lung disease in infancy","La radiologia medica","","123","8","10.1007/s11547-018-0878-3","Paolo TomaAurelio SecinaroOliviero SaccoDavide CurioneRenato CutreraNicola UllmannClaudio Granata","2018","http://link.springer.com/article/10.1007/s11547-018-0878-3","Article"
"Role of diffusion-weighted imaging, apparent diffusion coefficient and correlation with hepatobiliary phase findings in the differentiation of hepatocellular carcinoma from dysplastic nodules in cirrhotic liver","European Radiology","","25","4","10.1007/s00330-014-3500-7","Riccardo InchingoloAnna Maria De GaetanoDavide CurioneMarzia CiresaLuca MieleMaurizio PompiliFabio Maria VecchioFelice GiulianteLorenzo Bonomo","2015","http://link.springer.com/article/10.1007/s00330-014-3500-7","Article"
"Tracheal trifurcation: new cases and review of the literature","Pediatric Radiology","","51","10","10.1007/s00247-021-05075-y","Teresa Pia SantangeloAlessandra OttavianelliDavide CurioneInes CasazzaDaniela VigliettiSalvatore AgatiLorenzo GallettiPaolo TomàAurelio Secinaro","2021","http://link.springer.com/article/10.1007/s00247-021-05075-y","Article"
"Recommendations for cardiovascular magnetic resonance and computed tomography in congenital heart disease: a consensus paper from the CMR/CCT working group of the Italian Society of Pediatric Cardiology (SICP) and the Italian College of Cardiac Radiology endorsed by the Italian Society of Medical and Interventional Radiology (SIRM) Part I","La radiologia medica","","127","7","10.1007/s11547-022-01490-9","Aurelio SecinaroLamia Ait-AliDavide CurioneAlberto ClementeAlberto GaetaAndrea GiovagnoniAnnalisa AlaimoAntonio EspositoBertrand TchanaCamilla SandriniElena BennatiEmanuela AngeliFrancesco BiancoFrancesca FerroniFrancesca PluchinottaFrancesca Rizzo","2022","http://link.springer.com/article/10.1007/s11547-022-01490-9","Article"
"Inter-vendor reproducibility and accuracy of segmental left ventricular strain measurements using CMR feature tracking","European Radiology","","29","12","10.1007/s00330-019-06315-4","Monica DobrovieManuel Barreiro-PérezDavide CurioneRolf SymonsPiet ClausJens-Uwe VoigtJan Bogaert","2019","http://link.springer.com/article/10.1007/s00330-019-06315-4","Article"
"Is MRI imaging in pediatric age totally safe? A critical reprisal","La radiologia medica","","123","9","10.1007/s11547-018-0896-1","Sergio SalernoClaudio GranataMarco TrapeneseVittorio CannataDavide CurioneMaria Camilla Rossi EspagnetAndrea MagistrelliPaolo Tomà","2018","http://link.springer.com/article/10.1007/s11547-018-0896-1","Article"
"Echocardiographic two-dimensional speckle tracking identifies acute regional myocardial edema and sub-acute fibrosis in pediatric focal myocarditis with normal ejection fraction: comparison with cardiac magnetic resonance","Scientific Reports","","10","1","10.1038/s41598-020-68048-5","Marcello ChinaliAlessio FranceschiniPaolo CiancarellaVeronica LisignoliDavide CurionePaolo CilibertiClaudia EspositoAlessia Del PasquaGabriele RinelliAurelio Secinaro","2020","http://link.springer.com/article/10.1038/s41598-020-68048-5","Article"
"Congenital Heart Disease in Children","Multislice CT","","","","10.1007/174_2018_182","Aurelio SecinaroDavide Curione","2019","http://link.springer.com/chapter/10.1007/174_2018_182","Chapter"
"Left ventricular global myocardial strain assessment comparing the reproducibility of four commercially available CMR-feature tracking algorithms","European Radiology","","28","12","10.1007/s00330-018-5538-4","Manuel Barreiro-PérezDavide CurioneRolf SymonsPiet ClausJens-Uwe VoigtJan Bogaert","2018","http://link.springer.com/article/10.1007/s00330-018-5538-4","Article"
"Dual-source computed tomography coronary artery imaging in children","Pediatric Radiology","","49","13","10.1007/s00247-019-04494-2","Aurelio SecinaroDavide CurioneKristian Havmand MortensenTeresa Pia SantangeloPaolo CiancarellaCarmela NapolitanoAlessia Del PasquaAndrew Mayall TaylorPaolo Ciliberti","2019","http://link.springer.com/article/10.1007/s00247-019-04494-2","Article"
