Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Health status instruments for patients with COPD in pulmonary rehabilitation: defining a minimal clinically important difference","npj Primary Care Respiratory Medicine","","26","1","10.1038/npjpcrm.2016.41","Harma AlmaCorina de JongDanijel JelusicMichael WittmannMichael SchulerBertine Flokstra-de BlokJanwillem KocksKonrad SchultzThys van der Molen","2016","http://link.springer.com/article/10.1038/npjpcrm.2016.41","Article"
"Effectiveness of pulmonary rehabilitation for patients with asthma: study protocol of a randomized controlled trial (EPRA)","BMC Pulmonary Medicine","","17","1","10.1186/s12890-017-0389-3","Konrad SchultzHildegard SeidlDanijel JelusicRupert WagnerMichael WittmannHermann FallerDennis NowakMichael Schuler","2017","http://link.springer.com/article/10.1186/s12890-017-0389-3","Article"
"Effects of a brief, pedometer-based behavioral intervention for individuals with COPD during inpatient pulmonary rehabilitation on 6-week and 6-month objectively measured physical activity: study protocol for a randomized controlled trial","Trials","","18","1","10.1186/s13063-017-2124-z","Wolfgang GeidlJana SemrauRené StreberNicola LehbertSilke WingartAlexander TallnerMichael WittmannRupert WagnerKonrad SchultzKlaus Pfeifer","2017","http://link.springer.com/article/10.1186/s13063-017-2124-z","Article"
"Prospective observational study validating the German version of the Control of Allergic Rhinitis and Asthma Test (CARAT10)","npj Primary Care Respiratory Medicine","","28","1","10.1038/s41533-018-0112-8","Christoph Ulrich WernerLuisa KochKlaus LindeLevente KristonKonrad SchultzOxana AtmannAntonius Schneider","2018","http://link.springer.com/article/10.1038/s41533-018-0112-8","Article"
"Psychosocial working conditions, asthma self-management at work and asthma morbidity: a cross-sectional study","Clinical and Translational Allergy","","9","1","10.1186/s13601-019-0264-9","Katherina HeinrichsStefan HummelJalal GholamiKonrad SchultzJian LiAziz SheikhAdrian Loerbroks","2019","http://link.springer.com/article/10.1186/s13601-019-0264-9","Article"
"How does the EQ-5D-5L perform in asthma patients compared with an asthma-specific quality of life questionnaire?","BMC Pulmonary Medicine","","20","1","10.1186/s12890-020-01205-8","Boglárka L. SzentesKonrad SchultzDennis NowakMichael SchulerLarissa Schwarzkopf","2020","http://link.springer.com/article/10.1186/s12890-020-01205-8","Article"
"Impact of pulmonary rehabilitation on patients’ health care needs and asthma control: a quasi-experimental study","BMC Pulmonary Medicine","","20","1","10.1186/s12890-020-01301-9","Julia SalandiAndrea IcksJalal GholamiStefan HummelKonrad SchultzChristian ApfelbacherAziz SheikhAdrian Loerbroks","2020","http://link.springer.com/article/10.1186/s12890-020-01301-9","Article"
"Preferences of patients with asthma or COPD for treatments in pulmonary rehabilitation","Health Economics Review","","11","1","10.1186/s13561-021-00308-0","Kathrin DammHeidrun LingnerKatharina SchmidtInes Aumann-SuslinHeike Buhr-SchinnerJochen van der MeydenKonrad Schultz","2021","http://link.springer.com/article/10.1186/s13561-021-00308-0","Article"
"Effectiveness of an online education program for asthma patients in general practice: study protocol for a cluster randomized controlled trial","BMC Pulmonary Medicine","","22","1","10.1186/s12890-022-02217-2","Stefanie EckAlexander HapfelmeierKlaus LindeKonrad SchultzJochen GensichenLinda SanftenbergThomas KühleinStefanie StarkIldikó GágyorChristian KretzschmannAntonius Schneider","2022","http://link.springer.com/article/10.1186/s12890-022-02217-2","Article"
"Can an educational intervention in the context of inpatient pulmonary rehabilitation improve asthma self-management at work? A study protocol of a randomized controlled trial","BMC Pulmonary Medicine","","24","1","10.1186/s12890-024-02847-8","Julia SalandiMarkus C. HaydenKatherina HeinrichsMatthias LimbachKonrad SchultzGabriele SchwarzlWolfgang NeumeisterAdrian Loerbroks","2024","http://link.springer.com/article/10.1186/s12890-024-02847-8","Article"
