Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Weekly screening supports terminating nosocomial transmissions of vancomycin-resistant enterococci on an oncologic ward – a retrospective analysis","Antimicrobial Resistance & Infection Control","","6","1","10.1186/s13756-017-0206-z","Stefanie KampmeierDennis KnaackAnnelene KossowStefanie WillemsChristoph SchliemannWolfgang E. BerdelFrank KippAlexander Mellmann","2017","http://link.springer.com/article/10.1186/s13756-017-0206-z","Article"
"Implementing the Lolli-Method and pooled RT-qPCR testing for SARS-CoV-2 surveillance in schools: a pilot project","Infection","","51","2","10.1007/s15010-022-01865-0","Alina Chloé KretschmerLena JunkerFelix DewaldViktoria LinneLea HennenGibran Horemheb-RubioRolf KaiserGertrud StegerAlexander JoachimJana SchönenkorbZülfü Cem CosgunNeslihan MühlhansEva HegerElena KnopsCharlotte LeisseBarbora Kessel","2023","http://link.springer.com/article/10.1007/s15010-022-01865-0","Article"
"Evaluation of a Stenotrophomonas maltophilia bacteremia cluster in hematopoietic stem cell transplantation recipients using whole genome sequencing","Antimicrobial Resistance & Infection Control","","6","1","10.1186/s13756-017-0276-y","Stefanie KampmeierMike H. PillukatAleksandra PettkeAnnelene KossowEvgeny A. IdelevichAlexander Mellmann","2017","http://link.springer.com/article/10.1186/s13756-017-0276-y","Article"
"Hospital acquired vancomycin resistant enterococci in surgical intensive care patients – a prospective longitudinal study","Antimicrobial Resistance & Infection Control","","7","1","10.1186/s13756-018-0394-1","Stefanie KampmeierAnnelene KossowLarissa Monika ClausenDennis KnaackChristian ErtmerAntje GottschalkHendrik FreiseAlexander Mellmann","2018","http://link.springer.com/article/10.1186/s13756-018-0394-1","Article"
"Results of the Cologne Corona Surveillance (CoCoS) study – a cross-sectional study: survey data on risk factors of SARS-CoV-2 infection in adults","BMC Public Health","","23","1","10.1186/s12889-023-15047-6","Max ObersteNadja SchnörchKija Shah-HosseiniTeodora AsenovaFelix DewaldClara LehmannMichael BuessGerd FätkenheuerFlorian KleinKerstin Daniela RosenbergerAnnelene KossowFlorian NeuhannMartin Hellmich","2023","http://link.springer.com/article/10.1186/s12889-023-15047-6","Article"
"Enterohemorrhagic E. coli (EHEC): Environmental-Vehicle-Human Interface","Zoonoses - Infections Affecting Humans and Animals","","","","10.1007/978-94-017-9457-2_9","Helge Karch BiolShana R. LeopoldAnnelene KossowAlexander MellmannRobin KöckAndreas Bauwens","2015","http://link.springer.com/chapter/10.1007/978-94-017-9457-2_9","Chapter"
"Enterohemorrhagic E. coli (EHEC): Environmental-Vehicle-Human Interface","Zoonoses: Infections Affecting Humans and Animals","","","","10.1007/978-3-031-27164-9_9","Carlos L. Correa-MartinezShana R. LeopoldRobin KöckAnnelene KossowAndreas BauwensAlexander Mellmann","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-031-27164-9_9","ReferenceWorkEntry"
"Enterohemorrhagic E. coli (EHEC): Environmental-Vehicle-Human Interface","Zoonoses: Infections Affecting Humans and Animals","","","","10.1007/978-3-030-85877-3_9-1","Carlos L. Correa-MartinezShana R. LeopoldRobin KöckAnnelene KossowAndreas BauwensAlexander Mellmann","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-85877-3_9-1","ReferenceWorkEntry"
"Die zeitlich-räumliche Verteilung von COVID-19 in Köln und beeinflussende soziale Faktoren im Zeitraum Februar 2020 bis Oktober 2021","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","65","9","10.1007/s00103-022-03573-4","Dr. med. Florian NeuhannSebastian GinzelMichael BuessAnna WolffSabine KuglerGünter SchlanstedtAnnelene KossowJohannes NießenStefan Rüping","2022","http://link.springer.com/article/10.1007/s00103-022-03573-4","Article"
"Results of the Cologne Corona Surveillance (CoCoS) project– a cross-sectional study: survey data on risk factors of SARS-CoV-2 infection, and moderate-to-severe course in primarily immunized adults","BMC Public Health","","24","1","10.1186/s12889-024-17958-4","Max ObersteTeodora AsenovaAngela ErnstKija Shah-HosseiniNadja SchnörchMichael BuessKerstin Daniela RosenbergerAnnelene KossowFelix DewaldFlorian NeuhannMartin Hellmich","2024","http://link.springer.com/article/10.1186/s12889-024-17958-4","Article"
"Self-Reported Pre-Pandemic Physical Activity and Likelihood of COVID-19 Infection: Data from the First Wave of the CoCo-Fakt Survey","Sports Medicine - Open","","9","1","10.1186/s40798-023-00592-6","Nikola SchmidtAndreas GehlharBarbara GrüneAnnelene KossowThomas KrausJohannes NießenStefanie WesselyChristine Joisten","2023","http://link.springer.com/article/10.1186/s40798-023-00592-6","Article"
"Effective high-throughput RT-qPCR screening for SARS-CoV-2 infections in children","Nature Communications","","13","1","10.1038/s41467-022-30664-2","Felix DewaldIsabelle SuárezRonja JohnenJan GrossbachRoberto Moran-TovarGertrud StegerAlexander JoachimGibran Horemheb RubioMira FriesFlorian BehrJoao KleyAndreas LingnauAlina KretschmerCarina GudeGuadelupe Baeza-FloresDavid Laveaga del Valle","2022","http://link.springer.com/article/10.1038/s41467-022-30664-2","Article"
"Mpox outbreak 2022: an overview of all cases reported to the Cologne Health Department","Infection","","51","5","10.1007/s15010-023-01997-x","Sophia Toya KrögerMax Christian LehmannMelanie TreutleinAchim FietheAnnelene KossowAnnika Küfer-WeißJohannes NießenBarbara Grüne","2023","http://link.springer.com/article/10.1007/s15010-023-01997-x","Article"
