Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diffuse interstitial lung disease: overlaps and uncertainties","European Radiology","","20","8","10.1007/s00330-010-1737-3","Simon L. F. WalshDavid M. Hansell","2010","http://link.springer.com/article/10.1007/s00330-010-1737-3","Article"
"Loss of FEV1 in cystic fibrosis: correlation with HRCT features","European Radiology","","12","9","10.1007/s00330-002-1340-3","Anastasia OikonomouJohn ManavisParaskevi KaragianniJohn TsanakasAthol U. WellsDavid M. HansellFrederica PapadopoulouStavros C. Efremidis","2002","http://link.springer.com/article/10.1007/s00330-002-1340-3","Article"
"Traction bronchiectasis in cryptogenic fibrosing alveolitis: associated computed tomographic features and physiological significance","European Radiology","","13","8","10.1007/s00330-002-1779-2","Sujal R. DesaiAthol U. WellsMichael B. RubensRoland M. du BoisDavid M. Hansell","2003","http://link.springer.com/article/10.1007/s00330-002-1779-2","Article"
"Chronic hypersensitivity pneumonitis: high resolution computed tomography patterns and pulmonary function indices as prognostic determinants","European Radiology","","22","8","10.1007/s00330-012-2427-0","Simon L. F. WalshNicola SverzellatiAnand DevarajAthol U. WellsDavid M. Hansell","2012","http://link.springer.com/article/10.1007/s00330-012-2427-0","Article"
"Quantification of emphysema: a composite physiologic index derived from CT estimation of disease extent","European Radiology","","17","4","10.1007/s00330-006-0369-0","Sujal R. DesaiDavid M. HansellAmanda WalkerSharon L.S. MacDonaldFrançois ChabatAthol U. Wells","2007","http://link.springer.com/article/10.1007/s00330-006-0369-0","Article"
"ERS Transform for the Detection of Bronchi on CT of the Lungs","Medical Image Computing and Computer-Assisted Intervention – MICCAI’99","","","","10.1007/10704282_26","François ChabatDavid M. HansellGuang-Zhong Yang","1999","http://link.springer.com/chapter/10.1007/10704282_26","Chapter"
"A hybrid approach for the detection of small airways disease from Computed Tomographic images","Information Processing in Medical Imaging","","","","10.1007/3-540-63046-5_41","Guang-Zhong YangDavid M. Hansell","1997","http://link.springer.com/chapter/10.1007/3-540-63046-5_41","Chapter"
"Bronchial diverticula in smokers on thin-section CT","European Radiology","","20","1","10.1007/s00330-009-1515-2","Nicola SverzellatiAnna IngegnoliElisa CalabròGiorgia RandiCarlo La VecchiaAlfonso MarchianòJan-Martin KuhnigkDavid M. HansellMaurizio ZompatoriUgo Pastorino","2010","http://link.springer.com/article/10.1007/s00330-009-1515-2","Article"
"Interstitial Lung Diseases, Known Causes or Association","Encyclopedia of Diagnostic Imaging","","","","10.1007/978-3-540-35280-8_1287","David M HansellNicola Sverzellati","2008","http://link.springer.com/referenceworkentry/10.1007/978-3-540-35280-8_1287","ReferenceWorkEntry"
"Non-specific interstitial pneumonia in cigarette smokers: a CT study","European Radiology","","19","7","10.1007/s00330-009-1308-7","Katharina MartenDavid MilneKaterina M. AntoniouAndrew G. NicholsonRachel C. TennantTrevor T. HanselAthol U. WellsDavid M. Hansell","2009","http://link.springer.com/article/10.1007/s00330-009-1308-7","Article"
"Evidence of mycobacterial disease in COPD patients with lung volume reduction surgery; the importance of histological assessment of specimens: a cohort study","BMC Pulmonary Medicine","","14","1","10.1186/1471-2466-14-124","Anjali CharNick S HopkinsonDavid M HansellAndrew G NicholsonEmily C ShawSamuel J ClarkPhilip SedgwickRobert WilsonSimon JordanMichael R Loebinger","2014","http://link.springer.com/article/10.1186/1471-2466-14-124","Article"
"Fibrotic idiopathic interstitial pneumonias: HRCT findings that predict mortality","European Radiology","","21","8","10.1007/s00330-011-2098-2","Anthony J. EdeyAnand A. DevarajRobert P. BarkerAndrew G. NicholsonAthol U. WellsDavid M. Hansell","2011","http://link.springer.com/article/10.1007/s00330-011-2098-2","Article"
"Imaging aspects of the diagnosis of sarcoidosis","European Radiology","","24","4","10.1007/s00330-013-3088-3","Paolo SpagnoloNicola SverzellatiAthol U. WellsDavid M. Hansell","2014","http://link.springer.com/article/10.1007/s00330-013-3088-3","Article"
"Interstitial Lung Diseases, Unknown Etiology","Encyclopedia of Diagnostic Imaging","","","","10.1007/978-3-540-35280-8_1288","Nicola SverzellatiDavid M Hansell","2008","http://link.springer.com/referenceworkentry/10.1007/978-3-540-35280-8_1288","ReferenceWorkEntry"
"Organizing pneumonia: the many morphological faces","European Radiology","","12","6","10.1007/s00330-001-1211-3","Anastasia OikonomouDavid M. Hansell","2002","http://link.springer.com/article/10.1007/s00330-001-1211-3","Article"
"Computed tomography of diffuse lung disease: functional correlates","European Radiology","","11","9","10.1007/s003300100880","David M. Hansell","2001","http://link.springer.com/article/10.1007/s003300100880","Article"
"The impact of trained radiographers as concurrent readers on performance and reading time of experienced radiologists in the UK Lung Cancer Screening (UKLS) trial","European Radiology","","28","1","10.1007/s00330-017-4903-z","Arjun NairNicholas J. ScreatonJohn A. HolemansDiane JonesLeigh ClementsBruce BartonNatalie GartlandStephen W. DuffyDavid R. BaldwinJohn K. FieldDavid M. HansellAnand Devaraj","2018","http://link.springer.com/article/10.1007/s00330-017-4903-z","Article"
"Aspergillus in the lung: diverse and coincident forms","European Radiology","","13","8","10.1007/s00330-002-1813-4","Susan J. BuckinghamDavid M. Hansell","2003","http://link.springer.com/article/10.1007/s00330-002-1813-4","Article"
"Organizing pneumonia: a kaleidoscope of concepts and morphologies","European Radiology","","21","11","10.1007/s00330-011-2191-6","Benjamin J. RobertonDavid M. Hansell","2011","http://link.springer.com/article/10.1007/s00330-011-2191-6","Article"
"Evaluation of computer-based computer tomography stratification against outcome models in connective tissue disease-related interstitial lung disease: a patient outcome study","BMC Medicine","","14","1","10.1186/s12916-016-0739-7","Joseph JacobBrian J. BartholmaiSrinivasan RajagopalanAnne Laure BrunRyoko EgashiraRonald KarwoskiMaria KokosiAthol U. WellsDavid M. Hansell","2016","http://link.springer.com/article/10.1186/s12916-016-0739-7","Article"
"Computed tomography (CT) scans in COPD","Recent Advances in the Pathophysiology of COPD","","","","10.1007/978-3-0348-7939-2_4","Rachel C. TennantTrevor T. HanselDavid M. Hansell","2004","http://link.springer.com/chapter/10.1007/978-3-0348-7939-2_4","Chapter"
"Chronic hypersensitivity pneumonitis: identification of key prognostic determinants using automated CT analysis","BMC Pulmonary Medicine","","17","1","10.1186/s12890-017-0418-2","Joseph JacobBrian J. BartholmaiRyoko EgashiraAnne Laure BrunSrinivasan RajagopalanRonald KarwoskiMaria KokosiDavid M. HansellAthol U. Wells","2017","http://link.springer.com/article/10.1186/s12890-017-0418-2","Article"
"HRCT — Pathologic Correlations in Small Airways Diseases","Radiologic-Pathologic Correlations from Head to Toe","","","","10.1007/3-540-26664-X_7","Zelena AzizDavid M. Hansell","2005","http://link.springer.com/chapter/10.1007/3-540-26664-X_7","Chapter"
