Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Functional analysis of GhCHS, GhANR and GhLAR in colored fiber formation of Gossypium hirsutum L","BMC Plant Biology","","20","1","10.1186/s12870-019-2211-2","Jianfang GaoLi ShenJingli YuanHongli ZhengQuansheng SuWeiguang YangLiqing ZhangVitalis Ekene NnaemekaJie SunLiping KeYuqiang Sun","2020","http://link.springer.com/article/10.1186/s12870-019-2211-2","Article"
"Luxury Absorption of Potassium by Potato Plants","American Journal of Potato Research","","91","5","10.1007/s12230-014-9386-8","Wenqin KangMingshou FanZhong MaXiaohua ShiHongli Zheng","2014","http://link.springer.com/article/10.1007/s12230-014-9386-8","Article"
"Cloning and functional analysis of GhDFR1, a key gene of flavonoid synthesis pathway in naturally colored cotton","Molecular Biology Reports","","50","6","10.1007/s11033-023-08420-6","Hongli ZhengJunye JiaoQingqing NiuNing ZhuYinshuai HuangLiping KeShouwu TangHaifeng LiuYuqiang Sun","2023","http://link.springer.com/article/10.1007/s11033-023-08420-6","Article"
"Combined electrochemiluminescent and electrochemical immunoassay for interleukin 6 based on the use of TiO2 mesocrystal nanoarchitectures","Microchimica Acta","","185","5","10.1007/s00604-018-2802-x","Nannan LiuHuan YiYanyu LinHongli ZhengXiangqing ZhengDanmei LinHong Dai","2018","http://link.springer.com/article/10.1007/s00604-018-2802-x","Article"
"Enhanced Harvesting of Chlorella vulgaris Using Combined Flocculants","Applied Biochemistry and Biotechnology","","180","4","10.1007/s12010-016-2133-5","Xiaochen MaHongli ZhengWenguang ZhouYuhuan LiuPaul ChenRoger Ruan","2016","http://link.springer.com/article/10.1007/s12010-016-2133-5","Article"
"Preparation, Structural Characterization, and Enzymatic Properties of Alginate Lyase Immobilized on Magnetic Chitosan Microspheres","Applied Biochemistry and Biotechnology","","","","10.1007/s12010-023-04824-z","Jinmeng LiFeng YanBingbing HuangMengyan ZhangXiaodan WuYuhuan LiuRoger RuanHongli Zheng","2023","http://link.springer.com/article/10.1007/s12010-023-04824-z","Article"
"Disruption of Chlorella vulgaris Cells for the Release of Biodiesel-Producing Lipids: A Comparison of Grinding, Ultrasonication, Bead Milling, Enzymatic Lysis, and Microwaves","Applied Biochemistry and Biotechnology","","164","7","10.1007/s12010-011-9207-1","Hongli ZhengJilong YinZhen GaoHe HuangXiaojun JiChang Dou","2011","http://link.springer.com/article/10.1007/s12010-011-9207-1","Article"
"Molecular and biological characterization of Potato virus Y detected in zucchini in China","VirusDisease","","32","1","10.1007/s13337-020-00647-2","Xuefeng WeiHongli ZhengYahan ChenSi ZhangZhengnan LiMingmin Zhao","2021","http://link.springer.com/article/10.1007/s13337-020-00647-2","Article"
"Identification and Functional Analysis of the Promoter of a Leucoanthocyanidin Reductase Gene from Gossypium hirsutum","Molecular Biotechnology","","65","4","10.1007/s12033-022-00571-4","Xiaoli WangBo YuanNing ZhuRongrong MuHongli ZhengChangsheng ShaoYanyan ZhaoJun MeiDongliang YuLiping KeYuqiang SunCai Fangfang","2023","http://link.springer.com/article/10.1007/s12033-022-00571-4","Article"
"Functional analysis of GhCHS, GhANR and GhLAR in colored fiber formation of Gossypium hirsutum L","BMC Plant Biology","","19","1","10.1186/s12870-019-2065-7","Jianfang GaoLi ShenJingli YuanHongli ZhengQuansheng SuWeiguang YangLiqing ZhangVitalis Ekene NnaemekaJie SunLiping KeYuqiang Sun","2019","http://link.springer.com/article/10.1186/s12870-019-2065-7","Article"
"Lipid Production of Heterotrophic Chlorella sp. from Hydrolysate Mixtures of Lipid-Extracted Microalgal Biomass Residues and Molasses","Applied Biochemistry and Biotechnology","","177","3","10.1007/s12010-015-1770-4","Hongli ZhengXiaochen MaZhen GaoYiqin WanMin MinWenguang ZhouYun LiYuhuan LiuHe HuangPaul ChenRoger Ruan","2015","http://link.springer.com/article/10.1007/s12010-015-1770-4","Article"
"Identification and functional analysis of a pollen fertility-associated gene GhGLP4 of Gossypium hirsutum L.","Theoretical and Applied Genetics","","134","10","10.1007/s00122-021-03888-x","Hongli ZhengRongjia WangQimeng JiangDiandian ZhangRongrong MuYihan XuVitalis E. NnaemekaJun MeiYanyan ZhaoFangfang CaiDongliang YuYuqiang SunLiping Ke","2021","http://link.springer.com/article/10.1007/s00122-021-03888-x","Article"
"The cotton pectin methyl esterase gene GhPME21 functions in microspore development and fertility in Gossypium hirsutum L.","Plant Molecular Biology","","112","1 - 2","10.1007/s11103-023-01344-6","Yihan XuYanhua JiangJunye JiaoHongli ZhengYuqing WuYuling LiRayhangul AbdursulYanyan ZhaoLiping KeYuqiang Sun","2023","http://link.springer.com/article/10.1007/s11103-023-01344-6","Article"
"Effects of Temperature and Substrate Concentration on Lipid Production by Chlorella vulgaris from Enzymatic Hydrolysates of Lipid-Extracted Microalgal Biomass Residues (LMBRs)","Applied Biochemistry and Biotechnology","","174","4","10.1007/s12010-014-1134-5","Xiaochen MaHongli ZhengHe HuangYuhuan LiuRoger Ruan","2014","http://link.springer.com/article/10.1007/s12010-014-1134-5","Article"
"Nitrogen-doped biochar from algal biomass: preparation, modification, and application","Biomass Conversion and Biorefinery","","","","10.1007/s13399-023-04942-y","Yiming FengXiaodan WuNi HongLinxue ZhangXuexin ZhangYuhuan LiuHongli ZhengQi ZhangRoger RuanKirk Cobb","2023","http://link.springer.com/article/10.1007/s13399-023-04942-y","Article"
"New progress of ammonia recovery during ammonia nitrogen removal from various wastewaters","World Journal of Microbiology and Biotechnology","","36","10","10.1007/s11274-020-02921-3","Shuyu XiangYuhuan LiuGuangming ZhangRoger RuanYunpu WangXiaodan WuHongli ZhengQi ZhangLeipeng Cao","2020","http://link.springer.com/article/10.1007/s11274-020-02921-3","Article"
