Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Common deletion polymorphisms in the human genome","Nature Genetics","","38","1","10.1038/ng1696","Steven A McCarrollTracy N HadnottGeorge H PerryPardis C SabetiMichael C ZodyJeffrey C BarrettStephanie DallaireStacey B GabrielCharles LeeMark J DalyDavid M AltshulerThe International HapMap Consortium","2006","http://link.springer.com/article/10.1038/ng1696","Article"
"Efficient mapping of mendelian traits in dogs through genome-wide association","Nature Genetics","","39","11","10.1038/ng.2007.10","Elinor K KarlssonIzabella BaranowskaClaire M WadeNicolette H C Salmon HillbertzMichael C ZodyNathan AndersonTara M BiagiNick PattersonGerli Rosengren PielbergEdward J Kulbokas IIIKenine E ComstockEvan T KellerJill P MesirovHenrik von EulerOlle KämpeÅke Hedhammar","2007","http://link.springer.com/article/10.1038/ng.2007.10","Article"
"Deletion polymorphism upstream of IRGM associated with altered IRGM expression and Crohn's disease","Nature Genetics","","40","9","10.1038/ng.215","Steven A McCarrollAlan HuettPetric KuballaShannon D ChilewskiAimee LandryPhilippe GoyetteMichael C ZodyJennifer L HallSteven R BrantJudy H ChoRichard H DuerrMark S SilverbergKent D TaylorJohn D RiouxDavid AltshulerMark J Daly","2008","http://link.springer.com/article/10.1038/ng.215","Article"
"Evolutionary toggling of the MAPT 17q21.31 inversion region","Nature Genetics","","40","9","10.1038/ng.193","Michael C ZodyZhaoshi JiangHon-Chung FungFrancesca AntonacciLaDeana W HillierMaria Francesca CardoneTina A GravesJeffrey M KiddZe ChengAmr AbouelleilLin ChenJohn WallisJarret GlasscockRichard K WilsonAmy Denise ReilyJaime Duckworth","2008","http://link.springer.com/article/10.1038/ng.193","Article"
"Closing gaps in the human genome using sequencing by synthesis","Genome Biology","","10","6","10.1186/gb-2009-10-6-r60","Manuel GarberMichael C ZodyHarindra M ArachchiAaron BerlinSante GnerreLisa M GreenNiall LennonChad Nusbaum","2009","http://link.springer.com/article/10.1186/gb-2009-10-6-r60","Article"
"Erratum to: Closing gaps in the human genome using sequencing by synthesis","Genome Biology","","12","4","10.1186/gb-2011-12-4-403","Manuel GarberMichael C ZodyHarindra C ArachchiAaron BerlinSante GnerreLisa M GreenNiall LennonChad Nusbaum","2011","http://link.springer.com/article/10.1186/gb-2011-12-4-403","Article"
"Structural haplotypes and recent evolution of the human 17q21.31 region","Nature Genetics","","44","8","10.1038/ng.2334","Linda M BoettgerRobert E HandsakerMichael C ZodySteven A McCarroll","2012","http://link.springer.com/article/10.1038/ng.2334","Article"
"Novel origins of copy number variation in the dog genome","Genome Biology","","13","8","10.1186/gb-2012-13-8-r73","Jonas BerglundElisa M NevalainenAnna-Maja MolinMichele PerloskiCatherine AndréMichael C ZodyTed SharpeChristophe HitteKerstin Lindblad-TohHannes LohiMatthew T Webster","2012","http://link.springer.com/article/10.1186/gb-2012-13-8-r73","Article"
"Mutations causing medullary cystic kidney disease type 1 lie in a large VNTR in MUC1 missed by massively parallel sequencing","Nature Genetics","","45","3","10.1038/ng.2543","Andrew KirbyAndreas GnirkeDavid B JaffeVeronika BarešováNathalie PochetBrendan BlumenstielChun YeDaniel AirdChristine StevensJames T RobinsonMoran N CabiliIrit Gat-ViksEdward KelliherRiza DazaMatthew DeFeliceHelena Hůlková","2013","http://link.springer.com/article/10.1038/ng.2543","Article"
"Sequencing and curation strategies for identifying candidate glioblastoma treatments","BMC Medical Genomics","","12","1","10.1186/s12920-019-0500-0","Mayu O. FrankTakahiko KoyamaKahn RhrissorrakraiNicolas RobineFilippo UtroAnne-Katrin EmdeBo-Juen ChenKanika AroraMinita ShahHeather GeigerVanessa FeliceEsra DikogluSadia RahmanAlice FangVladimir VacicEwa A. Bergmann","2019","http://link.springer.com/article/10.1186/s12920-019-0500-0","Article"
