Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evolution of Condom Use Among a 5-Year Cohort of Female Sex Workers in Zambia","AIDS and Behavior","","26","2","10.1007/s10461-021-03403-9","Kalonde MalamaMatt A. PriceLuis Sagaon-TeyssierRachel ParkerKristin M. WallAmanda TichacekTyronza SharkeyWilliam KilembeMubiana InambaoBruno SpireSusan Allen","2022","http://link.springer.com/article/10.1007/s10461-021-03403-9","Article"
"Analysis of One and Two Particle Quantum Systems using Geometric Algebra","Applications of Geometric Algebra in Computer Science and Engineering","","","","10.1007/978-1-4612-0089-5_20","Rachel ParkerChris J. L. Doran","2002","http://link.springer.com/chapter/10.1007/978-1-4612-0089-5_20","Chapter"
"Localization of Y-Receptor Subtype mRNAs in Rat Brain by Digoxigenin Labeled In Situ Hybridization","Neuropeptide Y Protocols","","","","10.1385/1-59259-042-X:165","Rachel ParkerHerbert Herzog","2000","http://link.springer.com/protocol/10.1385/1-59259-042-X%3A165","Protocol"
"Cross-sectional assessment of government health center needs to implement long-acting reversible contraception services in rural Rwanda","BMC Women's Health","","21","1","10.1186/s12905-021-01555-3","Amelia MazzeiRosine IngabireEtienne KaritaJeannine MukamuyangoJulien NyombayireRachel ParkerAmanda TichacekSusan AllenKristin M. Wall","2021","http://link.springer.com/article/10.1186/s12905-021-01555-3","Article"
"Public health communication in Canada during the COVID-19 pandemic","Canadian Journal of Public Health","","113","1","10.17269/s41997-022-00702-z","Maya LoweShawn H. E. HarmonKsenia KholinaRachel ParkerJanice E. Graham","2022","http://link.springer.com/article/10.17269/s41997-022-00702-z","Article"
"Developing and validating a risk algorithm to diagnose Neisseria gonorrhoeae and Chlamydia trachomatis in symptomatic Rwandan women","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06073-z","Kristin M. WallJulien NyombayireRachel ParkerRosine IngabireJean BizimanaJeannine MukamuyangoAmelia MazzeiMatt A. PriceMarie Aimee UnyuzimanaAmanda TichacekSusan AllenEtienne Karita","2021","http://link.springer.com/article/10.1186/s12879-021-06073-z","Article"
"Uptake of long acting reversible contraception following integrated couples HIV and fertility goal-based family planning counselling in Catholic and non-Catholic, urban and rural government health centers in Kigali, Rwanda","Reproductive Health","","17","1","10.1186/s12978-020-00981-0","Jeannine MukamuyangoRosine IngabireRachel ParkerJulien NyombayireAndrew AbaasaGershim AsikiSarah Rae EasterKristin M. WallLaetitia NyirazinyoyeAmanda TichacekNadine KaslowMatt A. PriceSusan AllenEtienne Karita","2020","http://link.springer.com/article/10.1186/s12978-020-00981-0","Article"
"Association of pulse rate with outcomes in heart failure with reduced ejection fraction: a retrospective cohort study","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01384-6","Katherine E. KurganskyPetra SchubertRachel ParkerLuc DjousseJerome B. RiebmanDavid R. GagnonJacob Joseph","2020","http://link.springer.com/article/10.1186/s12872-020-01384-6","Article"
"Community health worker promotions increase uptake of long-acting reversible contraception in Rwanda","Reproductive Health","","16","1","10.1186/s12978-019-0739-0","Amelia MazzeiRosine IngabireJeannine MukamuyangoJulien NyombayireRobertine SinabamenyeRoger BayinganaRachel ParkerAmanda TichacekSarah Rae EasterEtienne KaritaSusan AllenKristin M. Wall","2019","http://link.springer.com/article/10.1186/s12978-019-0739-0","Article"
"An optimised tissue disaggregation and data processing pipeline for characterising fibroblast phenotypes using single-cell RNA sequencing","Scientific Reports","","9","1","10.1038/s41598-019-45842-4","Sara WaiseRachel ParkerMatthew J. J. Rose-ZerilliDavid M. LayfieldOliver WoodJonathan WestChristian H. OttensmeierGareth J. ThomasChristopher J. Hanley","2019","http://link.springer.com/article/10.1038/s41598-019-45842-4","Article"
"Safety, reactogenicity, and immunogenicity of a 2-dose Ebola vaccine regimen of Ad26.ZEBOV followed by MVA-BN-Filo in healthy adult pregnant women: study protocol for a phase 3 open-label randomized controlled trial","Trials","","23","1","10.1186/s13063-022-06360-3","Etienne KaritaJulien NyombayireRosine IngabireAmelia MazzeiTyronza SharkeyJeannine MukamuyangoSusan AllenAmanda TichacekRachel ParkerFrances PriddyFelix SayinzogaSabin NsanzimanaCynthia RobinsonMichael KatwereDickson AnumendemMaarten Leyssen","2022","http://link.springer.com/article/10.1186/s13063-022-06360-3","Article"
"Implementation and evaluation of a large-scale postpartum family planning program in Rwanda: study protocol for a clinic-randomized controlled trial","Trials","","23","1","10.1186/s13063-022-06261-5","Kristin M. WallRosine IngabireAmelia MazzeiClaudine UmuhozaRachel ParkerAmanda TichacekAzhar NizamJessica M. SalesLisa B. HaddadPhaedra CorsoSusan AllenJulien NyombayireEtienne Karita","2022","http://link.springer.com/article/10.1186/s13063-022-06261-5","Article"
"Use of “Strengthening Our Vows” Video Intervention to Encourage Negotiated Explicit Sexual Agreements in Zambian Heterosexual HIV Seroconcordant-Negative Couples","Archives of Sexual Behavior","","52","6","10.1007/s10508-023-02590-x","Tyronza SharkeyRachel ParkerKristin M. WallKalonde MalamaKatina Pappas-DeLucaAmanda TichacekRosanna PeelingWilliam KilembeMubiana InambaoSusan Allen","2023","http://link.springer.com/article/10.1007/s10508-023-02590-x","Article"
"Single-cell analysis reveals prognostic fibroblast subpopulations linked to molecular and immunological subtypes of lung cancer","Nature Communications","","14","1","10.1038/s41467-023-35832-6","Christopher J. HanleySara WaiseMatthew J. EllisMaria A. LopezWai Y. PunJulian TaylorRachel ParkerLucy M. KimbleySerena J. CheeEmily C. ShawJonathan WestAiman AlzetaniEdwin WooChristian H. OttensmeierMatthew J. J. Rose-ZerilliGareth J. Thomas","2023","http://link.springer.com/article/10.1038/s41467-023-35832-6","Article"
"Inventory of nanotechnology companies in Mexico","Journal of Nanoparticle Research","","18","2","10.1007/s11051-016-3344-y","Richard AppelbaumEdgar Zayago LauGuillermo FoladoriRachel ParkerLaura Liliana Villa VazquezEduardo Robles BelmontEdgar Ramón Arteaga Figueroa","2016","http://link.springer.com/article/10.1007/s11051-016-3344-y","Article"
"Nanotechnology in Mexico: Key Findings Based on OECD Criteria","Minerva","","53","3","10.1007/s11024-015-9281-6","Guillermo FoladoriEdgar Arteaga FigueroaEdgar Záyago LauRichard AppelbaumEduardo Robles-BelmontLiliana VillaRachel ParkerVanessa Leos","2015","http://link.springer.com/article/10.1007/s11024-015-9281-6","Article"
