Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Catalysis of CuO on degradation of organic substance in Bayer liquid","Journal of Central South University","","31","3","10.1007/s11771-024-5612-9","Meng-nan Li 李梦楠Zhan-wei Liu 刘战伟Heng-wei Yan 颜恒维Wen-hui Ma 马文会Cheng-cheng Xia 夏成成Qiang Liu 刘强","2024","http://link.springer.com/article/10.1007/s11771-024-5612-9","Article"
"Effect of retained austenite on the fatigue performance of novel high carbon quenching-partitioning-tempering steel","Journal of Central South University","","30","7","10.1007/s11771-023-5375-8","Sheng-wei Qin 秦盛伟Zhi-min Zhu 朱志民Hai-yang Ma 马海洋Guang-rui Wang 王广瑞Yang Zhou 周洋","2023","http://link.springer.com/article/10.1007/s11771-023-5375-8","Article"
"Measuring system of high polymers’ pyromagnetic effect","Journal of Central South University of Technology","","15","1","10.1007/s11771-008-0352-9","Yong-zhong Zhang 张永忠Ying-she Luo 罗迎社Jian-xin Su 粟建新Min-wei Ma 马敏伟Zhan-yu Yang 杨占宇Liang Zhang 张 亮","2008","http://link.springer.com/article/10.1007/s11771-008-0352-9","Article"
"Thermomechanical coupling effect of PVC sheet with defects","Journal of Central South University of Technology","","15","1","10.1007/s11771-008-0423-y","Zhan-yu Yang 杨占宇Ying-she Luo 罗迎社Jian-xin Su 粟建新Yong-zhong Zhang 张永忠Xu-hua Deng 邓旭华Sheng-ming Chen 陈胜铭Rui-ji Deng 邓瑞基Min-wei Ma 马敏伟Liang Zhang 张 亮","2008","http://link.springer.com/article/10.1007/s11771-008-0423-y","Article"
"Preparation of coated sand for selective laser sintering and optimization of baking process of sand moulds","China Foundry","","20","6","10.1007/s41230-023-3101-7","Peng-wei WangRui-long YuRui TanYan WangYing-wei ZhouYue-ting MaYan-hai LiJia-jun LiuShao-kui Yin","2023","http://link.springer.com/article/10.1007/s41230-023-3101-7","Article"
"Electrochemical oxidation of reactive brilliant orange X-GN dye on boron-doped diamond anode","Journal of Central South University","","25","8","10.1007/s11771-018-3872-y","Li Ma 马莉Ming-quan Zhang 张明全Cheng-wu Zhu 朱成武Rui-qiong Mei 梅瑞琼Qiu-ping Wei 魏秋平Bo Zhou 周博Zhi-ming Yu 余志明","2018","http://link.springer.com/article/10.1007/s11771-018-3872-y","Article"
"Nonlinear boundary slip of fluid flowing over solid surface","Journal of Central South University of Technology","","14","1","10.1007/s11771-007-0208-8","Ping Zhou 周平Cheng-wei Wu 吴承伟Guo-jun Ma 马国军","2007","http://link.springer.com/article/10.1007/s11771-007-0208-8","Article"
"Microstructure and mechanical properties of dissimilar pinless friction stir spot welded 2A12 aluminum alloy and TC4 titanium alloy joints","Journal of Central South University","","25","12","10.1007/s11771-018-3975-5","Xia-wei Yang 杨夏炜Wu-yuan Feng 冯武渊Wen-ya Li 李文亚Qiang Chu 褚强Ya-xin Xu 徐雅欣Tie-jun Ma 马铁军Wei-bing Wang 王卫兵","2018","http://link.springer.com/article/10.1007/s11771-018-3975-5","Article"
"Effects of temperature and strain rate on flow behavior and microstructural evolution of super duplex stainless steel under hot deformation","Journal of Iron and Steel Research International","","23","3","10.1016/S1006-706X(16)30041-3","Ming MaHua DingZheng-you TangJing-wei ZhaoZhou-hua JiangGuang-wei Fan","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930041-3","Article"
"Experimental investigation on mechanical behaviors and microstructure responses of the coking coal subjected to freeze-thaw cycles","Journal of Central South University","","30","8","10.1007/s11771-023-5408-3","Hong-fa Ma 马宏发Yan-qi Song 宋彦琦Jun-jie Zheng 郑俊杰Zhi-xin Shao 邵志鑫Fu-xin Shen 申付新Chuan-peng Liu 刘传鹏Da-wei Yin 尹大伟","2023","http://link.springer.com/article/10.1007/s11771-023-5408-3","Article"
"Effects of zinc on static and dynamic mechanical properties of copper-zinc alloy","Journal of Central South University","","22","7","10.1007/s11771-015-2771-8","Zhi-chao Ma 马志超Hong-wei Zhao 赵宏伟Shuai Lu 鲁帅Hong-bing Cheng 程虹丙","2015","http://link.springer.com/article/10.1007/s11771-015-2771-8","Article"
"Computational analysis of linear friction welding process and micromechanical modeling of deformation behavior for medium carbon steel","Journal of Central South University","","22","9","10.1007/s11771-015-2866-2","Xia-wei Yang 杨夏炜Wen-ya Li 李文亚Tie-jun Ma 马铁军","2015","http://link.springer.com/article/10.1007/s11771-015-2866-2","Article"
"Composition design and properties of CoNbZr amorphous films deposited by unbalanced magnetron sputtering","Journal of Central South University of Technology","","16","5","10.1007/s11771-009-0119-y","Guang-wei Guo 郭光伟Guang-ze Tang 唐光泽Ya-jun Wang 王亚军Xin-xin Ma 马欣新Yu-jiang Wang 王玉江","2009","http://link.springer.com/article/10.1007/s11771-009-0119-y","Article"
"Pyrolysis characteristics of rubber compositions in medical waste","Journal of Central South University","","20","9","10.1007/s11771-013-1758-6","Na Deng 邓娜Wei-wei Wang 王维维Guang-wu Chen 陈广武Yan Zhang 张彦Yu-feng Zhang 张于峰Hong-ting Ma 马洪亭","2013","http://link.springer.com/article/10.1007/s11771-013-1758-6","Article"
