Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Relationship Between Subcortical Hemorrhage Size and Characteristics of Dysphagia","Dysphagia","","34","2","10.1007/s00455-018-9938-z","Sung Young LeeSeung Hoon Han","2019","http://link.springer.com/article/10.1007/s00455-018-9938-z","Article"
"Evaluation of Active Contour-based Techniques toward Bone Segmentation from CT Images","World Congress on Medical Physics and Biomedical Engineering 2006","","","","10.1007/978-3-540-36841-0_788","Phan Tran Ho TrucYoon Hyuk KimYoung Koo LeeSung Young LeeTae-Seong Kim Ph.D","2007","http://link.springer.com/chapter/10.1007/978-3-540-36841-0_788","Chapter"
"Context Knowledge Discovery in Ubiquitous Computing","On the Move to Meaningful Internet Systems 2005: OTM 2005 Workshops","","","","10.1007/11575863_16","Kim Anh Pham NgocYoung-Koo LeeSung-Young Lee","2005","http://link.springer.com/chapter/10.1007/11575863_16","Chapter"
"Development of Value Oriented Customized Contents","Computer Applications for Bio-technology, Multimedia, and Ubiquitous City","","","","10.1007/978-3-642-35521-9_37","Sung Young LeeEun Sok BaeBo Eun Jung","2012","http://link.springer.com/chapter/10.1007/978-3-642-35521-9_37","Chapter"
"Transcriptional regulation of Zic3 by heterodimeric AP-1(c-Jun/c-Fos) during Xenopus development","Experimental & Molecular Medicine","","36","5","10.1038/emm.2004.59","Sung-Young LeeHyun-Shik LeeJin-Soo MoonJong-Il KimJae-Bong ParkJae-Yong LeeMae Ja ParkJaebong Kim","2004","http://link.springer.com/article/10.1038/emm.2004.59","Article"
"Extraction conditions for Rosa gallica petal extracts with anti-skin aging activities","Food Science and Biotechnology","","28","5","10.1007/s10068-019-00596-7","Eun Ju ShinAh-ram HanMyung-hee LeeYoung-Ran SongKwang Min LeeTae-Gyu NamPomjoo LeeSung-Young LeeTae-Gyu Lim","2019","http://link.springer.com/article/10.1007/s10068-019-00596-7","Article"
"A Unified Context Model: Bringing Probabilistic Models to Context Ontology","Embedded and Ubiquitous Computing – EUC 2005 Workshops","","","","10.1007/11596042_59","Binh An TruongYoungKoo LeeSung Young Lee","2005","http://link.springer.com/chapter/10.1007/11596042_59","Chapter"
"The International Sculpture Symposium in Icheon as Local Cultural Values and a Possibility of Ecomuseum","Computer Applications for Bio-technology, Multimedia, and Ubiquitous City","","","","10.1007/978-3-642-35521-9_32","Eun Sok BaeSung Young Lee","2012","http://link.springer.com/chapter/10.1007/978-3-642-35521-9_32","Chapter"
"OWL-Based User Preference and Behavior Routine Ontology for Ubiquitous System","On the Move to Meaningful Internet Systems 2005: CoopIS, DOA, and ODBASE","","","","10.1007/11575801_43","Kim Anh Pham NgocYoung-Koo LeeSung-Young Lee","2005","http://link.springer.com/chapter/10.1007/11575801_43","Chapter"
"Structural basis for activation of the autoinhibitory C-terminal kinase domain of p90 RSK2","Nature Structural & Molecular Biology","","15","1","10.1038/nsmb1347","Margarita MalakhovaValentina TereshkoSung-Young LeeKe YaoYong-Yeon ChoAnn BodeZigang Dong","2008","http://link.springer.com/article/10.1038/nsmb1347","Article"
"A phase II study of dose-intensified weekly concomitant administration of cisplatin and irinotecan in chemonaive patients with extensive-disease small-cell lung cancer","Medical Oncology","","22","3","10.1385/MO:22:3:281","Ji-Youn HanDae Ho LeeSung Young LeeChun Gun ParkHae Young KimEun-A KimSung Min YoonHong Gi LeeJin Soo Lee MD","2005","http://link.springer.com/article/10.1385/MO%3A22%3A3%3A281","Article"
"An Optimized Process and Characterization of Pb(Zr,Ti)O3 Ferroelectric Capacitor for 1T/1C Ferroelectric RAM","MRS Online Proceedings Library","","493","1","10.1557/PROC-493-281","Dong-Won ShinSoo-Ho ShinJin-Woo LeeHong-Bae ParkYoon-Soo ChunMi-Hyang LeeDong-Jin JungYoo-Sang HwangBon-Jae KooSung-Young LeeKinam Kim","1997","http://link.springer.com/article/10.1557/PROC-493-281","Article"
"White ginseng extract induces immunomodulatory effects via the MKK4-JNK pathway","Food Science and Biotechnology","","25","6","10.1007/s10068-016-0265-6","Tae-Gyu LimMi JangChang-Won ChoHee-Do HongKyung-Tack KimSung-Young LeeSung Keun JungYoung Kyoung Rhee","2016","http://link.springer.com/article/10.1007/s10068-016-0265-6","Article"
"A phase II trial of modified weekly irinotecan and cisplatin for chemotherapy-naïve patients with metastatic or recurrent squamous cell carcinoma of the esophagus","Cancer Chemotherapy and Pharmacology","","61","1","10.1007/s00280-007-0450-7","Dae Ho LeeHeung Tae KimJi-Youn HanSung Young LeeSung Jin YoonHyae Young KimJin Soo Lee","2008","http://link.springer.com/article/10.1007/s00280-007-0450-7","Article"
"A phase III randomized study to evaluate the efficacy and safety of CT-P13 compared with reference infliximab in patients with active rheumatoid arthritis: 54-week results from the PLANETRA study","Arthritis Research & Therapy","","18","1","10.1186/s13075-016-0981-6","Dae Hyun YooArtur RacewiczJan BrzezickiRoman YatsyshynEdgardo Tobias ArteagaAsta BaranauskaiteCarlos Abud-MendozaSandra NavarraVladimir KadinovIrmgadt Goecke SariegoSeung Suh HongSung Young LeeWon Park","2016","http://link.springer.com/article/10.1186/s13075-016-0981-6","Article"
"A randomised trial comparing the pharmacokinetics and safety of the biosimilar CT-P6 with reference trastuzumab","Cancer Chemotherapy and Pharmacology","","81","3","10.1007/s00280-017-3510-7","Francisco J. EstevaJustin StebbingRebecca N. Wood-HorrallPeter J. WinkleSung Young LeeSang Joon Lee","2018","http://link.springer.com/article/10.1007/s00280-017-3510-7","Article"
"Efficacy, Safety and Pharmacokinetics of Up to Two Courses of the Rituximab Biosimilar CT-P10 Versus Innovator Rituximab in Patients with Rheumatoid Arthritis: Results up to Week 72 of a Phase I Randomized Controlled Trial","BioDrugs","","31","4","10.1007/s40259-017-0232-7","Dae Hyun YooChang-Hee SuhSeung Cheol ShimSlawomir JekaFrancisco Fidencio Cons MolinaPawel HrycajPiotr WilandEun Young LeeFrancisco G. Medina-RodriguezPavel ShesternyaSebastiao RadominskiMarina StanislavVolodymyr KovalenkoDong Hyuk SheenLeysan MyasoutovaMie Jin Lim","2017","http://link.springer.com/article/10.1007/s40259-017-0232-7","Article"
"MUQAMI: A Locally Distributed Key Management Scheme for Clustered Sensor Networks","Trust Management","","","","10.1007/978-0-387-73655-6_22","Syed Muhammad Khaliq-ur-Rahman RaaziAdil Mehmood KhanFaraz Idris KhanSung Young LeeYoung Jae SongYoung Koo Lee","2007","http://link.springer.com/chapter/10.1007/978-0-387-73655-6_22","Chapter"
"Middleware Architecture for Context Knowledge Discovery in Ubiquitous Computing","Embedded and Ubiquitous Computing – EUC 2005","","","","10.1007/11596356_116","Kim Anh Ngoc PhamYoung Koo LeeSung Young Lee","2005","http://link.springer.com/chapter/10.1007/11596356_116","Chapter"
"Hypoxia induces epithelial-mesenchymal transition in colorectal cancer cells through ubiquitin-specific protease 47-mediated stabilization of Snail: A potential role of Sox9","Scientific Reports","","7","1","10.1038/s41598-017-15139-5","Bae-Jung ChoiSin-Aye ParkSung-Young LeeYoung Nam ChaYoung-Joon Surh","2017","http://link.springer.com/article/10.1038/s41598-017-15139-5","Article"
"Efficacy and Safety of Switching from Innovator Rituximab to Biosimilar CT-P10 Compared with Continued Treatment with CT-P10: Results of a 56-Week Open-Label Study in Patients with Rheumatoid Arthritis","BioDrugs","","31","4","10.1007/s40259-017-0233-6","Won ParkChang-Hee SuhSeung Cheol ShimFrancisco Fidencio Cons MolinaSlawomir JekaFrancisco G. Medina-RodriguezPawel HrycajPiotr WilandEun Young LeePavel ShesternyaVolodymyr KovalenkoLeysan MyasoutovaMarina StanislavSebastiao RadominskiMie Jin LimJung-Yoon Choe","2017","http://link.springer.com/article/10.1007/s40259-017-0233-6","Article"
"RSK2 is required for TRAF6 phosphorylation-mediated colon inflammation","Oncogene","","37","26","10.1038/s41388-018-0167-6","Ke YaoSung-Young LeeCong PengDo Young LimHiroyuki YamamotoJoohyun RyuTae-Gyu LimHanyong ChenGuoguo JinZhenjiang ZhaoYaping HanWei-Ya MaAnn M. BodeZigang Dong","2018","http://link.springer.com/article/10.1038/s41388-018-0167-6","Article"
"Long-Term Efficacy and Safety of Biosimilar CT-P10 Versus Innovator Rituximab in Rheumatoid Arthritis: 48-Week Results from a Randomized Phase III Trial","BioDrugs","","33","1","10.1007/s40259-018-00331-4","Chang-Hee SuhDae Hyun YooAlfredo Berrocal KasayElia Chalouhi El-KhouriFrancisco Fidenci Cons MolinaPavel ShesternyaPedro MirandaFrancisco G. Medina-RodriguezPiotr WilandSlawomir JekaJose Chavez-CorralesThomas LindePawel HrycajMauricio Abello-BanfiIhor HospodarskyyJanusz Jaworski","2019","http://link.springer.com/article/10.1007/s40259-018-00331-4","Article"
