Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cytotoxicity induced by nanobacteria and nanohydroxyapatites in human choriocarcinoma cells","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-616","Mingjun ZhangJinmei YangJing ShuChanghong FuShengnan LiuGe XuDechun Zhang","2014","http://link.springer.com/article/10.1186/1556-276X-9-616","Article"
"Deep-Sarsa Based Multi-UAV Path Planning and Obstacle Avoidance in a Dynamic Environment","Advances in Swarm Intelligence","","","","10.1007/978-3-319-93818-9_10","Wei LuoQirong TangChanghong FuPeter Eberhard","2018","http://link.springer.com/chapter/10.1007/978-3-319-93818-9_10","Chapter"
"A fast stereoscopic video coding algorithm based on JMVM","Science China Information Sciences","","54","6","10.1007/s11432-011-4242-7","ZhiPin DengKeBin JiaYuiLam ChanChangHong FuWanChi Siu","2011","http://link.springer.com/article/10.1007/s11432-011-4242-7","Article"
"FuSeOn: A Low-Cost Portable Multi Sensor Fusion Research Testbed for Robotics","Robot 2015: Second Iberian Robotics Conference","","","","10.1007/978-3-319-27146-0_5","Jose Luis Sanchez-LopezChanghong FuPascual Campoy","2016","http://link.springer.com/chapter/10.1007/978-3-319-27146-0_5","Chapter"
"Robust multi-kernelized correlators for UAV tracking with adaptive context analysis and dynamic weighted filters","Neural Computing and Applications","","32","16","10.1007/s00521-020-04716-x","Changhong FuYujie HeFuling LinWeijiang Xiong","2020","http://link.springer.com/article/10.1007/s00521-020-04716-x","Article"
"SIGS: Synthetic Imagery Generating Software for the Development and Evaluation of Vision-based Sense-And-Avoid Systems","Journal of Intelligent & Robotic Systems","","84","1 - 4","10.1007/s10846-015-0286-z","Adrian CarrioChanghong FuJean-François CollumeauPascual Campoy","2016","http://link.springer.com/article/10.1007/s10846-015-0286-z","Article"
"A General Purpose Configurable Controller for Indoors and Outdoors GPS-Denied Navigation for Multirotor Unmanned Aerial Vehicles","Journal of Intelligent & Robotic Systems","","73","1 - 4","10.1007/s10846-013-9953-0","Jesús PestanaIgnacio Mellado-BatallerJose Luis Sanchez-LopezChanghong FuIván F. MondragónPascual Campoy","2014","http://link.springer.com/article/10.1007/s10846-013-9953-0","Article"
"Monocular Visual-Inertial SLAM-Based Collision Avoidance Strategy for Fail-Safe UAV Using Fuzzy Logic Controllers","Journal of Intelligent & Robotic Systems","","73","1 - 4","10.1007/s10846-013-9918-3","Changhong FuMiguel A. Olivares-MendezRamon Suarez-FernandezPascual Campoy","2014","http://link.springer.com/article/10.1007/s10846-013-9918-3","Article"
"Siamese object tracking for unmanned aerial vehicle: a review and comprehensive analysis","Artificial Intelligence Review","","56","1","10.1007/s10462-023-10558-5","Changhong FuKunhan LuGuangze ZhengJunjie YeZiang CaoBowen LiGeng Lu","2023","http://link.springer.com/article/10.1007/s10462-023-10558-5","Article"
"Floor Optical Flow Based Navigation Controller for Multirotor Aerial Vehicles","ROBOT2013: First Iberian Robotics Conference","","","","10.1007/978-3-319-03653-3_8","Jesús PestanaIgnacio Mellado-BatallerJose Luis Sanchez-LopezChanghong FuIván F. MondragónPascual Campoy","2014","http://link.springer.com/chapter/10.1007/978-3-319-03653-3_8","Chapter"
