Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of multi-stage solution on microstructure and properties of Al–10.5Zn–2.05Mg–1.02Cu–0.2Zr–0.923Ti alloy extrusion","Applied Physics A","","126","9","10.1007/s00339-020-03868-w","Xiaojing XuPeng ZhangRikai ZhangXiaopeng JinYuan ZhuangHongbo WeiBin ZhangZheng LiuKeren Zhang","2020","http://link.springer.com/article/10.1007/s00339-020-03868-w","Article"
"Effect of Mn content on microstructure and properties of 6000 series aluminum alloy","Applied Physics A","","125","8","10.1007/s00339-019-2780-9","Xiaojing XuZheng LiuBin ZhangHanhui ChenJinsong ZhangTianlun WangKeren ZhangJie ZhangPeng Huang","2019","http://link.springer.com/article/10.1007/s00339-019-2780-9","Article"
"Chemical Solution Deposition of SrZrO3 Buffer Layers by Different Polymer Additives","Journal of Superconductivity and Novel Magnetism","","26","1","10.1007/s10948-012-1688-9","X. ZhangW. T. WangY. ZhangM. ZhangH. ZhangM. LeiY. Zhao","2013","http://link.springer.com/article/10.1007/s10948-012-1688-9","Article"
"Probing coverage-dependent adsorption configuration and on-surface dimerization by single-molecule tip-enhanced Raman spectroscopy","Applied Physics A","","129","1","10.1007/s00339-022-06263-9","Hang LiZi-Xi TangJun-Xian ZhangXian-Biao ZhangYu-Fan ZhangYang ZhangYao ZhangZhen-Chao Dong","2022","http://link.springer.com/article/10.1007/s00339-022-06263-9","Article"
"Synthesis of SnS2/few layer boron nitride nanosheets composites as a novel material for visible-light-driven photocatalysis","Applied Physics A","","123","11","10.1007/s00339-017-1286-6","Xiang-Feng WuHui LiYang SunYi-Jin WangChen-Xu ZhangJun-Zhang SuJia-Rui ZhangFei-Fei YangYing ZhangJun-Cheng Pan","2017","http://link.springer.com/article/10.1007/s00339-017-1286-6","Article"
"Evolution of Micro-structure and Magnetic Properties in L10 CoPt Nanoparticles by Au Addition","Journal of Superconductivity and Novel Magnetism","","31","8","10.1007/s10948-017-4479-5","Xiaolong ZhangFan ZhangYuanyuan ZhangQiangwei KouYang LiuLei ChenYaxin WangYongjun Zhang","2018","http://link.springer.com/article/10.1007/s10948-017-4479-5","Article"
"One-step hydrothermal synthesis of visible-light-driven In2.77S4/SrCO3 heterojunction with efficient photocatalytic activity for degradation of methyl orange and tetracycline","Applied Physics A","","124","9","10.1007/s00339-018-2012-8","Xiang-Feng WuHui LiLi-Song SunJun-Zhang SuJia-Rui ZhangWei-Guang ZhangMi ZhangGuo-Wen SunLi ZhanMin Zhang","2018","http://link.springer.com/article/10.1007/s00339-018-2012-8","Article"
"Correction to: Research on FTO/CBD-CdS: Cl thin film photodetector with a vertical structure","Applied Physics A","","127","9","10.1007/s00339-021-04845-7","Junlin ZhangYunfan WangBiao ZhouHongyuan CaoXiutao YangBing LiJingquan ZhangLianghuan FengGuanggen ZengZhengxiang ZhongMohsen GhaliSmagul Karazhanov","2021","http://link.springer.com/article/10.1007/s00339-021-04845-7","Article"
"Large pyroelectric response in (Pb0.87La0.02Ba0.1)(Zr0.7Sn0.3−x
                     Ti
                x
              )O3 antiferroelectric ceramics under DC bias field","Applied Physics A","","103","4","10.1007/s00339-010-6062-9","Qingfeng ZhangShenglin JiangYike ZengMaoyan FanQingping WangGuangzu ZhangYangyang ZhangYan YuJing Wang","2011","http://link.springer.com/article/10.1007/s00339-010-6062-9","Article"
"Correction to: Models of displacement and blocking force of ionic-polymer metal composites based on actuation mechanism","Applied Physics A","","126","10","10.1007/s00339-020-03971-y","Liang YangDongsheng ZhangXining ZhangAifen TianXixi Wang","2020","http://link.springer.com/article/10.1007/s00339-020-03971-y","Article"
"Manufacture and Tests of a Bi2223/YBCO Coil for a 1-MJ/0.5-MVA Fault Current Limiter-Magnetic Energy Storage System","Journal of Superconductivity and Novel Magnetism","","32","3","10.1007/s10948-018-4732-6","J. Y. ZhangN. H. SongZ. Y. GaoF. Y. ZhangL. W. JingW. Y. GuoY. P. TengR. L. ZhangZ. Z. XinD. ZhangW. W. ZhouZ. Q. ZhuX. XuL. Z. LinG. M. ZhangL. Y. Xiao","2019","http://link.springer.com/article/10.1007/s10948-018-4732-6","Article"
"Fabrication of heteromorphic microlens arrays built in the TiO2/ormosils composite films for organic light-emitting diode applications","Applied Physics A","","127","9","10.1007/s00339-021-04812-2","Xuehua ZhangYue ZhangYaqi ZhangJingwei XieShun LiuWei ZhangXinwen ZhangFangren Hu","2021","http://link.springer.com/article/10.1007/s00339-021-04812-2","Article"
"Development, Updating and Long-Term Operations of a 10.5 kV HTS Fault Current Limiter","Journal of Superconductivity and Novel Magnetism","","27","10","10.1007/s10948-014-2586-0","J. ZhangS. DaiY. TengD. ZhangN. SongZ. ZhuX. XuT. MaZ. ZhangZ. GaoQ. BaoH. LiF. ZhangL. LinL. Xiao","2014","http://link.springer.com/article/10.1007/s10948-014-2586-0","Article"
"Thickness dependent optical properties of titanium oxide thin films","Applied Physics A","","113","3","10.1007/s00339-013-7591-9","Zi-Jie XuFan ZhangRong-Jun ZhangXiang YuDong-Xu ZhangZi-Yi WangYu-Xiang ZhengSong-You WangHai-Bin ZhaoLiang-Yao Chen","2013","http://link.springer.com/article/10.1007/s00339-013-7591-9","Article"
"Photocatalytic performance of metal–organic framework material MIL-100(Fe) enhanced by rare earth upconversion material β-NaYF4: 90%Yb,1%Tm","Applied Physics A","","128","6","10.1007/s00339-022-05645-3","Han ZhangWen ZhangShengnan GaoXiaoyu LuDongliang ZhangXiaowei ZhangMitang Wang","2022","http://link.springer.com/article/10.1007/s00339-022-05645-3","Article"
"Correction: Superconducting ScP4 with a novel phosphorus framework","Applied Physics A","","128","5","10.1007/s00339-022-05525-w","Yang FuFei LiXiaohua ZhangShiliang ZhangYong LiuGuochun Yang","2022","http://link.springer.com/article/10.1007/s00339-022-05525-w","Article"
"Growth of YBCO Superconducting Thin Films by Magnetron Sputtering","Science and Technology of Thin Film Superconductors 2","","","","10.1007/978-1-4684-1345-8_20","Senzu YangPeiheng WuZhengming JiZhijian SunYuan LiShiyuan ZhangGuanghou WangHongchai ZhangHanmo Liu","1990","http://link.springer.com/chapter/10.1007/978-1-4684-1345-8_20","Chapter"
"Correction: Facile preparation of OHB-T–carbon nanotube composite films for modification of the electrical and optical properties","Applied Physics A","","129","7","10.1007/s00339-023-06747-2","Shuangqing LiXiangdong XuMingang ZhangWenjie HuJiahui TangYoushui ShiRuiliang SunFengyao Zhang","2023","http://link.springer.com/article/10.1007/s00339-023-06747-2","Article"
"Adjustment of Electromagnetic Properties in SrRuO3 via Ru Content","Journal of Superconductivity and Novel Magnetism","","35","1","10.1007/s10948-021-06041-3","Zhe ZhangXingming YangYan WangTiantian ZhangYuan SunF. M. DuanA. M. ZhangXiaoshan Wu","2022","http://link.springer.com/article/10.1007/s10948-021-06041-3","Article"
"Experimental Studies on the Partial Discharge of Insulation for High Tc Superconducting Cable","Journal of Superconductivity and Novel Magnetism","","33","9","10.1007/s10948-020-05491-5","Liwei JingYuping TengJingye ZhangDong ZhangQingquan QiuWenju SangGuomin ZhangLiye Xiao","2020","http://link.springer.com/article/10.1007/s10948-020-05491-5","Article"
"Pairing Symmetry Model of the Novel LaNiAsO0.7 Superconductor Studied via Fe Impurity Substitution","Journal of Superconductivity and Novel Magnetism","","28","7","10.1007/s10948-015-2973-1","L. M. ChenB. XuX. Y. ZhangY. ZhangZ. P. ChenR. ZhangX. Wang","2015","http://link.springer.com/article/10.1007/s10948-015-2973-1","Article"
"High-quality ZnO nanorods grown on graphite substrates by chemical solution method","Applied Physics A","","111","4","10.1007/s00339-012-7504-3","ZhiKun ZhangYuzhi ZhangJiming BianJingchang SunFuwen QinYuxin WangMengke LiDong ZhangYingmin Luo","2013","http://link.springer.com/article/10.1007/s00339-012-7504-3","Article"
"Growth and interfacial properties of atomic layer deposited Al0.7Ti0.3O
                y
               high-k dielectric on Ge substrate","Applied Physics A","","117","3","10.1007/s00339-014-8579-9","Hong-Liang LuZhang-Yi XieYang GengYuan ZhangQing-Qing SunPeng-Fei WangShi-Jin DingDavid Wei Zhang","2014","http://link.springer.com/article/10.1007/s00339-014-8579-9","Article"
"A high-performance laser energy meter based on anisotropic Seebeck effect in a strongly correlated electronic thin film","Applied Physics A","","113","2","10.1007/s00339-013-7652-0","G.-Y. ZhangH.-R. ZhengW.-H. HuangX.-Y. ZhangD.-L. GaoH. ZhangP.-X. ZhangT.-Y. TsengH.-U. HabermeierC.-T. LinH.-H. Cheng","2013","http://link.springer.com/article/10.1007/s00339-013-7652-0","Article"
"Magnetic Domain Evolution in Sintered Nd–Fe–B Magnet during Magnetization Process","Journal of Superconductivity and Novel Magnetism","","31","6","10.1007/s10948-018-4650-7","Qiang MaZe-Yu ZhangZhi-Feng HuXue-Feng ZhangMing YueYan-Li LiuFei LiuXiang-Ming JuJiu-Xing Zhang","2018","http://link.springer.com/article/10.1007/s10948-018-4650-7","Article"
"Charge storage characteristics and tunneling mechanism of amorphous Ge-doped HfOx films","Applied Physics A","","122","9","10.1007/s00339-016-0326-y","X. Y. QiuS. Y. ZhangT. ZhangR. X. WangL. T. LiY. ZhangJ. Y. Dai","2016","http://link.springer.com/article/10.1007/s00339-016-0326-y","Article"
"Optimization of HTS Transformer Parameters and Analysis of AC Losses Under Harmonic Conditions","Journal of Superconductivity and Novel Magnetism","","37","5 - 7","10.1007/s10948-024-06732-7","Yufeng ZhangJiayi WangChengyu LiYifei ZhangPanpan HanTing ZhangRuiyang Zhang","2024","http://link.springer.com/article/10.1007/s10948-024-06732-7","Article"
"Hydrothermal synthesis of Zn2+ doped In2.77S4 nanosheets as a visible-light photocatalyst for tetracycline degradation","Applied Physics A","","125","11","10.1007/s00339-019-3049-z","Hui LiXiang-Feng WuChen-Yu ZhangJun-Zhang SuHui WangZhi-Feng LiuYi-Mai ShiYu-Qian ZuoZhao-Dong WangYu-Xin Zhang","2019","http://link.springer.com/article/10.1007/s00339-019-3049-z","Article"
"HRXRD Analysis for YBa2Cu3O7−x
                      Deposited on {001} SrTiO3","Journal of Superconductivity and Novel Magnetism","","24","6","10.1007/s10948-011-1135-3","Shuming WangHua ZhangJian YangLimin ZhangChaoqun Wang","2011","http://link.springer.com/article/10.1007/s10948-011-1135-3","Article"
"Study of transient photoconductivity of GaN epilayer grown by metalorganic chemical vapor deposition","Applied Physics A","","67","5","10.1007/s003390050823","Z.Z. ChenB. ShenX.Y. ZhangR. ZhangP. ChenY.G. ZhouL. ZangR.L. JiangZ.C. HuangY.D. ZhengZ.S. WuX.T. SunF. Chen","1998","http://link.springer.com/article/10.1007/s003390050823","Article"
"An HTS 20-Pole Microstrip Filter for GSM-1800 Base Stations","Journal of Superconductivity","","16","5","10.1023/A:1026250817656","B.-C. LiuB.-S. CaoM.-H. ZhuG.-Y. ZhangW.-J. HeX.-B. GuoS. HeY.-M. WangX.-P. ZhangY.-G. ZhaoH.-S. HuangM.-L. LiuZ. H. HanP.-S. JiJ.-G. HuangB.-X. Gao","2003","http://link.springer.com/article/10.1023/A%3A1026250817656","Article"
"Study of photovoltaic performance of Sb2S3/CdS quantum dot co-sensitized solar cells fabricated using iodine-based gel polymer electrolytes","Applied Physics A","","124","8","10.1007/s00339-018-1953-2","Yufang LiangXiangli ZhongHongjia SongYuan ZhangDongguo ZhangYang ZhangJinbin Wang","2018","http://link.springer.com/article/10.1007/s00339-018-1953-2","Article"
"Enhanced efficiency of inverted organic solar cells by using alcohol molecules modified ZnO as an electron transport layer","Applied Physics A","","128","8","10.1007/s00339-022-05833-1","Xiaoya HouDahua ChenYulei ZhangAo ZhangKun ZhangDandan XuJie Zhang","2022","http://link.springer.com/article/10.1007/s00339-022-05833-1","Article"
"Enhanced Superconductivity in Double-Doping Cu0.15TaSe2−x
                     
                     S
                     
                x","Journal of Superconductivity and Novel Magnetism","","29","9","10.1007/s10948-016-3597-9","Xiong YaoZhongheng LiuJifeng ShaoLei ZhangShun TanChangjin ZhangYuheng Zhang","2016","http://link.springer.com/article/10.1007/s10948-016-3597-9","Article"
"Single-Crystal Growth of BaFe2−x
                     Co
                x
              As2 Without Fluxing Agent","Journal of Superconductivity and Novel Magnetism","","24","7","10.1007/s10948-011-1163-z","Changjin ZhangLei ZhangChuanying XiLangsheng LingWei TongShun TanYuheng Zhang","2011","http://link.springer.com/article/10.1007/s10948-011-1163-z","Article"
"Effect of La and W dopants on dielectric and ferroelectric properties of PZT thin films prepared by sol–gel process","Applied Physics A","","124","1","10.1007/s00339-017-1428-x","Mi XiaoZebin ZhangWeikang ZhangPing Zhang","2017","http://link.springer.com/article/10.1007/s00339-017-1428-x","Article"
"Effects of As Doping in Tl0.4K0.4Fe2−y
              Se2 Superconductor","Journal of Low Temperature Physics","","170","5 - 6","10.1007/s10909-012-0705-5","Guolin FengLei ZhangChuanying XiLangsheng LingWei TongHui LiuHongyan YuChangjin ZhangYuheng Zhang","2013","http://link.springer.com/article/10.1007/s10909-012-0705-5","Article"
"A Comparison of the Effects of Sm and Pb Doping in Bi4O4S3 Superconductor","Journal of Superconductivity and Novel Magnetism","","27","11","10.1007/s10948-014-2624-y","Xiong YaoJifeng ShaoZhongheng LiuLei ZhangShun TanChangjin ZhangYuheng Zhang","2014","http://link.springer.com/article/10.1007/s10948-014-2624-y","Article"
"Fabrication of Pd-loaded carbon spheres with magnetic properties as active catalysts","Applied Physics A","","119","2","10.1007/s00339-015-8998-2","Yulong ZhangZhizhen XuHuanghui SunQiaoli QiuLingfan ZhangWei XiaWenqing Zhang","2015","http://link.springer.com/article/10.1007/s00339-015-8998-2","Article"
"Influence of ion implantation on the thermal diffusivity of semiconductors","Applied Physics A","","60","4","10.1007/BF01538340","L. GuoS. Y. ZhangX. R. ZhangJ. HeZ. N. Zhang","1995","http://link.springer.com/article/10.1007/BF01538340","Article"
"Preparation of Thick BaZrO3 Epitaxial Film for Coated Conductors by Polymer-Assisted Chemical Solution Deposition Method","Journal of Superconductivity and Novel Magnetism","","27","8","10.1007/s10948-014-2529-9","X. ZhangY. ZhaoY. D. XiaC. H. ChengY. ZhangH. Zhang","2014","http://link.springer.com/article/10.1007/s10948-014-2529-9","Article"
"Photoacoustic characteristics of dynamical adhesion of films on a metallic substrate","Applied Physics A","","76","7","10.1007/s00339-002-1665-4","M. ZhouY.K. ZhangL. CaiJ.Z. ZhouZ.H. ShenX.R. ZhangS.Y. Zhang","2003","http://link.springer.com/article/10.1007/s00339-002-1665-4","Article"
"Fabrication and Tests of a Resistive-Type Superconducting Fault Current Limiter Module Based on Coated Conductors","Journal of Superconductivity and Novel Magnetism","","32","6","10.1007/s10948-018-4869-3","Jingye ZhangYuping TengQingquan QiuLiwei JingLianqi ZhaoXu XiWeiwei ZhouDong ZhangZhiqin ZhuWenyong GuoGuomin ZhangLiangzhen LinLiye Xiao","2019","http://link.springer.com/article/10.1007/s10948-018-4869-3","Article"
"Paramagnetic Meissner Effect Observed in SrBi3 with κ Close to the Critical Regime","Journal of Superconductivity and Novel Magnetism","","33","6","10.1007/s10948-019-05389-x","Luo-Zhao ZhangAn-Lei ZhangWenlai LuQi-Ling XiaoFei ChenZhenjie FengShixun CaoJincang ZhangJun-Yi Ge","2020","http://link.springer.com/article/10.1007/s10948-019-05389-x","Article"
"Effects of Out-of-Plane Disorder in CaFe1−x
                     Co
                x
              AsF System","Journal of Superconductivity and Novel Magnetism","","23","7","10.1007/s10948-010-0771-3","Changjin ZhangMin ZhangShun TanChuanying XiLei ZhangLangsheng LingWei TongYuheng Zhang","2010","http://link.springer.com/article/10.1007/s10948-010-0771-3","Article"
"Nonlinear current–voltage behavior in PZT thin films","Applied Physics A","","123","5","10.1007/s00339-017-0964-8","Mi XiaoWeikang ZhangZebin ZhangShida LiPing ZhangKuibo Lan","2017","http://link.springer.com/article/10.1007/s00339-017-0964-8","Article"
"Electron paramagnetic resonance studies on manganite Pr0.5Sr0.5Mn1−x
              Ga
                x
              O3 (x=0 and 0.05)","Applied Physics A","","112","2","10.1007/s00339-012-7413-5","Jiyu FanLangsheng LingBo HongWei TongLei ZhangYangguang ShiWeichun ZhangYan ZhuDazhi HuYao YingLi PiYuheng Zhang","2013","http://link.springer.com/article/10.1007/s00339-012-7413-5","Article"
"Preparation of the YBCO/SmBiO3/NiO/Ni–W New Structure for Coated Conductors","Journal of Superconductivity and Novel Magnetism","","27","5","10.1007/s10948-013-2387-x","X. ZhangY. ZhaoY. D. XiaC. H. ChengY. ZhangH. Zhang","2014","http://link.springer.com/article/10.1007/s10948-013-2387-x","Article"
